PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115385,"2023-01-07 00:00:01Z",63.86,76,29.763,29.754,54.14,87,240,3.13,14.09,0.00,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,7.0,9.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.3,17.7,22.68,5.04,1.4,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115402,"2023-01-07 00:00:18Z",63.86,76,29.763,29.754,54.14,87,176,4.03,14.09,9.84,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,7.0,9.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.3,17.7,22.68,6.49,1.8,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115419,"2023-01-07 00:00:35Z",64.04,76,29.769,29.760,54.14,87,203,4.25,13.42,9.84,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,7.0,9.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.3,17.8,21.6,6.84,1.9,0,9.7,12.6,12.6,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115436,"2023-01-07 00:00:52Z",64.04,76,29.769,29.760,54.14,87,199,4.70,13.42,9.84,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,7.0,9.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.3,17.8,21.6,7.56,2.1,0,9.7,12.6,12.6,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115453,"2023-01-07 00:01:09Z",64.04,76,29.769,29.760,54.14,87,207,2.01,13.42,9.84,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,7.0,9.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.3,17.8,21.6,3.23,0.9,0,9.7,12.6,12.6,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115470,"2023-01-07 00:01:26Z",64.04,76,29.763,29.754,54.14,87,211,3.80,13.42,9.84,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,7.0,9.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.3,17.8,21.6,6.12,1.7,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115487,"2023-01-07 00:01:43Z",64.04,76,29.763,29.754,54.14,87,216,9.84,11.18,11.18,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,7.0,9.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.3,17.8,17.99,15.84,4.4,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115504,"2023-01-07 00:02:00Z",64.04,76,29.763,29.754,54.14,87,212,4.92,11.18,11.18,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,7.0,9.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,12.3,17.8,17.99,7.92,2.2,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115521,"2023-01-07 00:02:17Z",64.04,76,29.763,29.754,54.14,88,202,8.28,11.18,11.18,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,17.99,13.33,3.7,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115538,"2023-01-07 00:02:34Z",64.04,76,29.763,29.754,54.14,88,191,3.80,11.18,11.18,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,17.99,6.12,1.7,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115555,"2023-01-07 00:02:51Z",64.04,76,29.763,29.754,54.14,87,183,6.49,11.63,11.63,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,18.72,10.44,2.9,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115572,"2023-01-07 00:03:08Z",64.04,76,29.763,29.754,54.14,87,230,6.04,11.63,11.63,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,18.72,9.72,2.7,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115589,"2023-01-07 00:03:25Z",64.04,76,29.763,29.754,54.14,87,206,7.83,11.86,11.86,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,19.09,12.6,3.5,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115606,"2023-01-07 00:03:42Z",64.04,76,29.763,29.754,54.14,87,219,9.62,11.86,11.86,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,19.09,15.48,4.3,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115623,"2023-01-07 00:03:59Z",64.04,76,29.763,29.754,54.14,88,205,5.59,11.86,11.86,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,19.09,9,2.5,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115640,"2023-01-07 00:04:16Z",64.04,76,29.763,29.754,54.14,88,211,4.25,11.86,11.86,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,19.09,6.84,1.9,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115657,"2023-01-07 00:04:33Z",64.04,76,29.760,29.751,54.14,88,229,4.70,11.86,11.86,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,19.09,7.56,2.1,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115674,"2023-01-07 00:04:50Z",64.04,76,29.760,29.751,54.14,88,260,1.57,11.86,11.86,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,19.09,2.53,0.7,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115691,"2023-01-07 00:05:07Z",64.04,76,29.760,29.751,54.14,88,246,5.14,11.86,11.86,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,19.09,8.27,2.3,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115708,"2023-01-07 00:05:24Z",64.22,76,29.763,29.754,53.96,88,206,4.70,11.86,11.86,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.9,19.09,7.56,2.1,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115725,"2023-01-07 00:05:41Z",64.22,76,29.763,29.754,53.96,88,210,4.47,11.86,11.86,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.9,19.09,7.19,2,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115742,"2023-01-07 00:05:58Z",64.22,76,29.763,29.754,53.96,88,241,4.03,11.86,11.86,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.9,19.09,6.49,1.8,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115759,"2023-01-07 00:06:15Z",64.22,76,29.763,29.754,53.96,88,251,7.61,14.54,14.54,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.9,23.4,12.25,3.4,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115776,"2023-01-07 00:06:32Z",64.22,76,29.760,29.751,53.96,88,232,6.71,15.66,15.66,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.9,25.2,10.8,3,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115793,"2023-01-07 00:06:49Z",64.22,76,29.760,29.751,54.14,88,188,11.41,15.66,15.66,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,25.2,18.36,5.1,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115810,"2023-01-07 00:07:06Z",64.22,76,29.760,29.751,54.14,88,207,5.82,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,26.28,9.37,2.6,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115827,"2023-01-07 00:07:23Z",64.22,76,29.760,29.751,54.14,88,203,7.38,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,26.28,11.88,3.3,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115844,"2023-01-07 00:07:40Z",64.22,76,29.760,29.751,54.14,88,194,4.25,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,26.28,6.84,1.9,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115861,"2023-01-07 00:07:57Z",64.22,76,29.760,29.751,54.14,88,191,2.91,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,26.28,4.68,1.3,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115878,"2023-01-07 00:08:14Z",64.22,76,29.760,29.751,54.14,87,229,4.92,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,26.28,7.92,2.2,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115895,"2023-01-07 00:08:31Z",64.22,76,29.760,29.751,54.14,87,259,6.71,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,26.28,10.8,3,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115912,"2023-01-07 00:08:48Z",64.22,76,29.760,29.751,54.14,87,247,3.58,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,26.28,5.76,1.6,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115929,"2023-01-07 00:09:05Z",64.22,76,29.760,29.751,54.14,87,252,4.70,13.87,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,22.32,7.56,2.1,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115946,"2023-01-07 00:09:22Z",64.22,76,29.766,29.757,54.14,87,222,5.14,13.87,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,22.32,8.27,2.3,0,9.7,12.6,12.6,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115963,"2023-01-07 00:09:39Z",64.22,76,29.766,29.757,54.14,87,183,9.39,10.96,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,17.64,15.11,4.2,0,9.7,12.6,12.6,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115980,"2023-01-07 00:09:56Z",64.22,76,29.766,29.757,54.14,87,196,8.28,10.96,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,17.64,13.33,3.7,0,9.7,12.6,12.6,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115997,"2023-01-07 00:10:13Z",64.22,76,29.766,29.757,54.14,87,247,5.14,10.96,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,17.64,8.27,2.3,0,9.7,12.6,12.6,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116014,"2023-01-07 00:10:30Z",64.22,76,29.763,29.754,54.14,87,241,5.37,12.08,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,19.44,8.64,2.4,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116031,"2023-01-07 00:10:47Z",64.22,76,29.763,29.754,54.14,87,225,4.25,12.08,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,19.44,6.84,1.9,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116048,"2023-01-07 00:11:04Z",64.22,76,29.763,29.754,54.14,87,184,7.83,12.08,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,19.44,12.6,3.5,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116065,"2023-01-07 00:11:21Z",64.22,76,29.763,29.754,54.14,87,233,4.47,12.08,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,19.44,7.19,2,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116082,"2023-01-07 00:11:38Z",64.22,76,29.763,29.754,54.14,87,186,5.14,12.08,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,19.44,8.27,2.3,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116099,"2023-01-07 00:11:55Z",64.22,76,29.763,29.754,54.14,87,221,8.05,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,26.28,12.96,3.6,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116116,"2023-01-07 00:12:12Z",64.22,76,29.763,29.754,54.14,87,186,5.82,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,3.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.9,26.28,9.37,2.6,0,9.7,12.6,12.6,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116133,"2023-01-07 00:12:29Z",64.40,76,29.760,29.751,54.14,87,190,6.04,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,26.28,9.72,2.7,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116150,"2023-01-07 00:12:46Z",64.40,76,29.760,29.751,54.14,87,229,6.93,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,26.28,11.15,3.1,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116167,"2023-01-07 00:13:03Z",64.40,76,29.760,29.751,54.14,87,212,4.25,16.33,16.33,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,26.28,6.84,1.9,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116184,"2023-01-07 00:13:20Z",64.40,76,29.760,29.751,54.14,87,205,7.16,17.22,17.22,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,27.71,11.52,3.2,0,9.7,12.6,12.6,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116201,"2023-01-07 00:13:37Z",64.40,76,29.754,29.746,54.14,87,161,5.82,17.22,17.22,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,27.71,9.37,2.6,0,9.7,12.6,12.6,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116218,"2023-01-07 00:13:54Z",64.40,76,29.754,29.746,54.14,87,233,4.70,17.22,17.22,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,27.71,7.56,2.1,0,9.7,12.6,12.6,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116235,"2023-01-07 00:14:11Z",64.40,76,29.754,29.746,54.14,87,209,3.58,17.22,17.22,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,27.71,5.76,1.6,0,9.7,12.6,12.6,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116252,"2023-01-07 00:14:28Z",64.40,76,29.757,29.749,54.14,87,218,6.04,17.22,17.22,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,27.71,9.72,2.7,0,9.7,12.6,12.6,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116269,"2023-01-07 00:14:45Z",64.40,76,29.757,29.749,54.14,87,222,1.79,17.22,17.22,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,27.71,2.88,0.8,0,9.7,12.6,12.6,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116286,"2023-01-07 00:15:02Z",64.40,76,29.757,29.749,54.14,87,189,8.50,17.67,17.67,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,28.44,13.68,3.8,0,9.7,12.6,12.6,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116303,"2023-01-07 00:15:19Z",64.40,76,29.757,29.749,54.14,87,191,4.03,17.67,17.67,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,28.44,6.49,1.8,0,9.7,12.6,12.6,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116320,"2023-01-07 00:15:36Z",64.40,76,29.757,29.749,54.14,87,247,2.01,17.67,17.67,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,28.44,3.23,0.9,0,9.7,12.6,12.6,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116337,"2023-01-07 00:15:53Z",64.40,76,29.757,29.749,54.14,87,158,3.13,17.67,17.67,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,28.44,5.04,1.4,0,9.7,12.6,12.6,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116354,"2023-01-07 00:16:10Z",64.40,76,29.757,29.749,54.14,87,206,3.58,17.67,17.67,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,28.44,5.76,1.6,0,9.7,12.6,12.6,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116371,"2023-01-07 00:16:27Z",64.40,76,29.751,29.743,54.14,87,213,3.36,17.67,17.67,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,28.44,5.41,1.5,0,9.7,12.6,12.6,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116388,"2023-01-07 00:16:44Z",64.40,76,29.751,29.743,54.14,87,209,3.58,17.67,17.67,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,28.44,5.76,1.6,0,9.7,12.6,12.6,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116405,"2023-01-07 00:17:01Z",64.40,76,29.751,29.743,54.14,87,261,3.36,13.42,17.67,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,21.6,5.41,1.5,0,9.7,12.6,12.6,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116422,"2023-01-07 00:17:18Z",64.40,76,29.751,29.743,54.14,87,193,4.03,13.42,17.67,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,21.6,6.49,1.8,0,9.7,12.6,12.6,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116439,"2023-01-07 00:17:35Z",64.40,76,29.754,29.746,54.14,88,247,4.92,13.42,17.67,0.00,0,0.000,0.102,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,18,21.6,7.92,2.2,0,9.7,12.6,12.6,0,1007.32,1007.59
