PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20168,"2022-08-23 23:00:01Z",75.38,68,29.964,29.955,70.34,81,224,1.34,3.36,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,5.41,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20185,"2022-08-23 23:00:18Z",75.38,68,29.967,29.958,70.34,81,177,1.12,3.36,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,5.41,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20202,"2022-08-23 23:00:35Z",75.38,68,29.967,29.958,70.34,81,217,0.00,3.36,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,5.41,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20220,"2022-08-23 23:00:53Z",75.38,68,29.967,29.958,70.34,81,179,0.00,3.36,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,5.41,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20236,"2022-08-23 23:01:09Z",75.38,68,29.967,29.958,70.34,81,183,0.00,3.36,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,5.41,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20253,"2022-08-23 23:01:26Z",75.38,68,29.964,29.955,70.34,81,145,0.00,3.36,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,5.41,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20270,"2022-08-23 23:01:43Z",75.38,68,29.964,29.955,70.34,81,153,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,4.31,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20287,"2022-08-23 23:02:00Z",75.38,68,29.964,29.955,70.34,81,156,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,4.31,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20304,"2022-08-23 23:02:17Z",75.38,68,29.964,29.955,70.34,81,32,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,4.31,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20321,"2022-08-23 23:02:34Z",75.38,69,29.970,29.961,70.34,81,32,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,3.23,0,0,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20338,"2022-08-23 23:02:51Z",75.38,69,29.970,29.961,70.34,81,200,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,3.23,0,0,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20355,"2022-08-23 23:03:08Z",75.38,69,29.970,29.961,70.34,81,357,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,24.1,2.88,1.8,0.5,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20372,"2022-08-23 23:03:25Z",75.38,69,29.967,29.958,70.16,81,352,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,3.23,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20390,"2022-08-23 23:03:43Z",75.38,69,29.967,29.958,70.16,81,274,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,4.68,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20406,"2022-08-23 23:03:59Z",75.38,69,29.967,29.958,70.16,81,13,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,4.68,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20423,"2022-08-23 23:04:16Z",75.38,69,29.967,29.958,70.16,81,7,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,4.68,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20440,"2022-08-23 23:04:33Z",75.38,68,29.970,29.961,70.16,81,212,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,4.68,0,0,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20457,"2022-08-23 23:04:50Z",75.38,68,29.970,29.961,70.16,81,180,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,4.68,2.16,0.6,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20474,"2022-08-23 23:05:07Z",75.38,68,29.970,29.961,70.16,82,178,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,6.12,3.23,0.9,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20492,"2022-08-23 23:05:25Z",75.38,69,29.961,29.952,70.16,82,177,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,6.12,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20508,"2022-08-23 23:05:41Z",75.38,69,29.961,29.952,70.16,82,197,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,6.12,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20525,"2022-08-23 23:05:58Z",75.38,69,29.961,29.952,70.16,82,304,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,6.12,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20542,"2022-08-23 23:06:15Z",75.38,69,29.961,29.952,70.16,82,293,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,6.12,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20559,"2022-08-23 23:06:32Z",75.38,68,29.967,29.958,70.16,82,302,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,6.12,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20576,"2022-08-23 23:06:49Z",75.38,68,29.967,29.958,70.16,82,196,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,6.12,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20593,"2022-08-23 23:07:06Z",75.38,68,29.967,29.958,70.16,82,170,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24.1,6.12,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20610,"2022-08-23 23:07:23Z",75.20,69,29.964,29.955,70.16,82,41,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.12,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20629,"2022-08-23 23:07:42Z",75.20,69,29.964,29.955,70.16,82,198,2.68,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,5.04,4.31,1.2,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20644,"2022-08-23 23:07:57Z",75.20,69,29.964,29.955,70.16,82,184,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,5.04,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20661,"2022-08-23 23:08:14Z",75.20,69,29.964,29.955,70.16,82,289,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,5.04,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20678,"2022-08-23 23:08:31Z",75.20,69,29.976,29.967,70.16,82,268,3.36,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.49,5.41,1.5,0,0,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20695,"2022-08-23 23:08:48Z",75.20,69,29.976,29.967,70.16,82,271,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.49,4.31,1.2,0,0,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20712,"2022-08-23 23:09:05Z",75.20,69,29.976,29.967,70.16,82,257,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.49,2.88,0.8,0,0,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20729,"2022-08-23 23:09:22Z",75.20,69,29.964,29.955,70.16,82,251,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.49,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20746,"2022-08-23 23:09:39Z",75.20,69,29.964,29.955,70.16,82,228,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.49,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20763,"2022-08-23 23:09:56Z",75.20,69,29.964,29.955,70.16,82,186,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,2.88,0.8,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20780,"2022-08-23 23:10:13Z",75.20,69,29.964,29.955,70.16,82,286,1.34,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20797,"2022-08-23 23:10:30Z",75.20,69,29.970,29.961,70.16,82,257,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,0,0,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20814,"2022-08-23 23:10:47Z",75.20,69,29.970,29.961,70.16,82,293,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,0,0,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20831,"2022-08-23 23:11:04Z",75.20,69,29.970,29.961,70.16,82,322,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,0,0,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20848,"2022-08-23 23:11:21Z",75.20,69,29.967,29.958,70.16,82,322,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20866,"2022-08-23 23:11:39Z",75.20,69,29.967,29.958,70.16,82,315,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20883,"2022-08-23 23:11:56Z",75.20,69,29.967,29.958,70.16,82,309,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20899,"2022-08-23 23:12:12Z",75.20,69,29.967,29.958,69.98,82,294,0.00,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,6.49,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20917,"2022-08-23 23:12:30Z",75.20,69,29.970,29.961,69.98,82,232,1.57,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,6.49,2.53,0.7,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20933,"2022-08-23 23:12:46Z",75.20,69,29.970,29.961,69.98,82,255,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,7.56,2.88,0.8,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20950,"2022-08-23 23:13:03Z",75.20,69,29.970,29.961,69.98,82,279,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,7.56,2.88,0.8,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20967,"2022-08-23 23:13:20Z",75.20,69,29.973,29.964,70.16,82,185,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,7.56,2.53,0.7,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,20984,"2022-08-23 23:13:37Z",75.20,69,29.973,29.964,70.16,82,242,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,7.56,3.23,0.9,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21001,"2022-08-23 23:13:54Z",75.20,69,29.973,29.964,70.16,82,238,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,7.56,3.23,0.9,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21018,"2022-08-23 23:14:11Z",75.20,69,29.973,29.964,70.16,82,274,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,7.56,2.88,0.8,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21035,"2022-08-23 23:14:28Z",75.20,69,29.973,29.964,70.16,82,248,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,7.56,2.16,0.6,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21052,"2022-08-23 23:14:45Z",75.20,69,29.973,29.964,70.16,82,205,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,7.56,3.6,1,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21069,"2022-08-23 23:15:02Z",75.20,69,29.973,29.964,70.16,82,193,0.00,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,0,0,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21087,"2022-08-23 23:15:20Z",75.20,69,29.976,29.967,70.16,82,322,0.00,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,0,0,0,0,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21103,"2022-08-23 23:15:36Z",75.20,69,29.976,29.967,70.16,82,253,0.00,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,0,0,0,0,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21121,"2022-08-23 23:15:54Z",75.20,69,29.976,29.967,70.16,82,244,1.34,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,24,6.84,2.16,0.6,0,0,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21137,"2022-08-23 23:16:10Z",75.20,69,29.976,29.967,69.98,82,246,1.34,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,6.84,2.16,0.6,0,0,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21154,"2022-08-23 23:16:27Z",75.20,69,29.973,29.964,69.98,82,235,1.57,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,6.84,2.53,0.7,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21171,"2022-08-23 23:16:44Z",75.20,69,29.973,29.964,69.98,82,286,0.00,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,6.84,0,0,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21188,"2022-08-23 23:17:01Z",75.20,69,29.973,29.964,69.98,82,208,1.12,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,5.76,1.8,0.5,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21205,"2022-08-23 23:17:18Z",75.20,69,29.973,29.964,69.98,82,243,0.00,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,5.76,0,0,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21222,"2022-08-23 23:17:35Z",75.20,69,29.973,29.964,69.98,82,205,0.00,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,5.76,0,0,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21239,"2022-08-23 23:17:52Z",75.20,69,29.973,29.964,69.98,82,274,1.79,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,5.76,2.88,0.8,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,21257,"2022-08-23 23:18:10Z",75.20,69,29.973,29.964,69.98,82,312,1.12,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,2.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,24,5.76,1.8,0.5,0,0,8.1,239.29,0,1014.7,1015
