PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653299,"2023-03-07 00:00:07Z",62.42,66,29.518,29.509,37.58,98,307,2.68,6.71,6.71,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,4.31,1.2,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653316,"2023-03-07 00:00:24Z",62.42,66,29.518,29.509,37.58,98,307,2.91,6.71,6.71,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,4.68,1.3,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653333,"2023-03-07 00:00:41Z",62.42,66,29.518,29.509,37.58,98,299,3.80,6.71,6.71,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,6.12,1.7,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653350,"2023-03-07 00:00:58Z",62.42,66,29.515,29.506,37.58,98,307,4.47,6.71,6.71,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,7.19,2,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653367,"2023-03-07 00:01:15Z",62.42,66,29.515,29.506,37.58,98,305,4.03,6.71,6.71,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,6.49,1.8,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653384,"2023-03-07 00:01:32Z",62.42,66,29.515,29.506,37.58,98,311,4.25,6.71,6.71,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,6.84,1.9,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653401,"2023-03-07 00:01:49Z",62.42,66,29.515,29.506,37.58,98,304,5.37,8.28,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,13.33,8.64,2.4,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653418,"2023-03-07 00:02:06Z",62.60,66,29.518,29.509,37.58,98,320,3.58,8.28,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,13.33,5.76,1.6,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653435,"2023-03-07 00:02:23Z",62.60,66,29.518,29.509,37.58,98,307,5.37,8.28,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,13.33,8.64,2.4,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653452,"2023-03-07 00:02:40Z",62.60,66,29.518,29.509,37.58,98,312,4.25,8.28,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,13.33,6.84,1.9,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653469,"2023-03-07 00:02:57Z",62.60,66,29.515,29.506,37.58,98,307,2.91,8.28,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,13.33,4.68,1.3,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653486,"2023-03-07 00:03:14Z",62.60,66,29.515,29.506,37.58,98,311,3.13,8.28,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,13.33,5.04,1.4,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653504,"2023-03-07 00:03:32Z",62.60,66,29.515,29.506,37.58,98,297,4.03,8.28,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,13.33,6.49,1.8,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653520,"2023-03-07 00:03:48Z",62.60,66,29.515,29.506,37.58,98,310,3.80,8.28,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,13.33,6.12,1.7,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653537,"2023-03-07 00:04:05Z",62.42,66,29.518,29.509,37.58,98,311,4.47,6.04,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,9.72,7.19,2,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653554,"2023-03-07 00:04:22Z",62.42,66,29.518,29.509,37.58,98,332,5.37,6.71,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,20.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,8.64,2.4,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653571,"2023-03-07 00:04:39Z",62.42,66,29.518,29.509,37.58,98,305,4.70,6.71,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,7.56,2.1,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653588,"2023-03-07 00:04:56Z",62.42,66,29.518,29.509,37.58,98,318,5.14,6.71,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,8.27,2.3,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653605,"2023-03-07 00:05:13Z",62.42,66,29.518,29.509,37.58,98,318,2.68,6.71,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,4.31,1.2,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653622,"2023-03-07 00:05:30Z",62.42,66,29.518,29.509,37.58,98,307,3.80,6.71,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,6.12,1.7,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653639,"2023-03-07 00:05:47Z",62.42,66,29.518,29.509,37.58,98,318,3.80,6.71,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,6.12,1.7,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653656,"2023-03-07 00:06:04Z",62.42,66,29.518,29.509,37.58,98,324,2.68,6.71,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,4.31,1.2,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653673,"2023-03-07 00:06:21Z",62.42,66,29.518,29.509,37.58,98,317,3.58,6.71,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.8,5.76,1.6,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653690,"2023-03-07 00:06:38Z",62.42,66,29.518,29.509,37.58,98,312,5.82,5.82,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,9.37,9.37,2.6,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653707,"2023-03-07 00:06:55Z",62.60,66,29.518,29.509,37.58,98,306,2.91,5.82,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,9.37,4.68,1.3,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653724,"2023-03-07 00:07:12Z",62.60,66,29.518,29.509,37.58,98,312,2.91,5.82,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,9.37,4.68,1.3,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653741,"2023-03-07 00:07:29Z",62.60,66,29.518,29.509,37.58,98,321,2.91,5.82,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,9.37,4.68,1.3,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653758,"2023-03-07 00:07:46Z",62.60,66,29.518,29.509,37.58,98,318,3.13,5.82,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,9.37,5.04,1.4,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653775,"2023-03-07 00:08:03Z",62.60,67,29.515,29.506,37.58,98,323,3.58,5.82,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,9.37,5.76,1.6,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653792,"2023-03-07 00:08:20Z",62.60,67,29.515,29.506,37.58,98,327,3.36,5.82,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,9.37,5.41,1.5,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653809,"2023-03-07 00:08:37Z",62.60,67,29.515,29.506,37.58,98,333,3.36,5.59,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,9,5.41,1.5,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653826,"2023-03-07 00:08:54Z",62.42,67,29.515,29.506,37.58,98,312,3.80,5.59,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,9,6.12,1.7,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653843,"2023-03-07 00:09:11Z",62.42,67,29.515,29.506,37.58,98,317,3.80,5.14,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,8.27,6.12,1.7,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653860,"2023-03-07 00:09:28Z",62.42,67,29.515,29.506,37.58,98,314,3.80,5.14,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,8.27,6.12,1.7,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653877,"2023-03-07 00:09:45Z",62.42,67,29.515,29.506,37.58,98,321,3.58,5.14,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,8.27,5.76,1.6,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653894,"2023-03-07 00:10:02Z",62.42,67,29.515,29.506,37.58,98,333,2.46,5.14,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,8.27,3.96,1.1,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653911,"2023-03-07 00:10:19Z",62.42,67,29.515,29.506,37.58,98,330,3.13,5.14,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,8.27,5.04,1.4,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653928,"2023-03-07 00:10:36Z",62.42,67,29.515,29.506,37.40,98,318,3.36,5.14,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.27,5.41,1.5,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653945,"2023-03-07 00:10:53Z",62.42,67,29.515,29.506,37.40,98,317,2.91,5.14,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.27,4.68,1.3,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653962,"2023-03-07 00:11:10Z",62.60,67,29.515,29.506,37.40,98,318,3.36,4.47,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,17,7.19,5.41,1.5,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653979,"2023-03-07 00:11:27Z",62.60,67,29.515,29.506,37.40,98,317,3.80,5.14,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,17,8.27,6.12,1.7,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2653996,"2023-03-07 00:11:44Z",62.60,67,29.515,29.506,37.40,98,316,3.58,5.14,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,17,8.27,5.76,1.6,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654013,"2023-03-07 00:12:01Z",62.42,67,29.515,29.506,37.40,98,322,2.91,5.14,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.27,4.68,1.3,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654030,"2023-03-07 00:12:18Z",62.42,67,29.515,29.506,37.40,98,314,3.36,5.37,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.64,5.41,1.5,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654047,"2023-03-07 00:12:35Z",62.42,67,29.515,29.506,37.40,98,317,2.68,5.37,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.64,4.31,1.2,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654064,"2023-03-07 00:12:52Z",62.42,67,29.515,29.506,37.40,98,310,4.47,5.37,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.64,7.19,2,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654081,"2023-03-07 00:13:09Z",62.42,67,29.512,29.503,37.40,98,302,4.25,5.37,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.64,6.84,1.9,0,4.9,5.99,69.6,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654098,"2023-03-07 00:13:26Z",62.42,67,29.512,29.503,37.40,98,309,3.13,5.37,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.64,5.04,1.4,0,4.9,5.99,69.6,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654115,"2023-03-07 00:13:43Z",62.42,67,29.512,29.503,37.40,98,310,2.91,5.37,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.64,4.68,1.3,0,4.9,5.99,69.6,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654132,"2023-03-07 00:14:00Z",62.42,67,29.518,29.509,37.40,98,316,3.80,5.37,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,8.64,6.12,1.7,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654149,"2023-03-07 00:14:17Z",62.42,67,29.518,29.509,37.40,98,297,3.80,6.49,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,23.0,48.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,10.44,6.12,1.7,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654166,"2023-03-07 00:14:34Z",62.42,67,29.518,29.509,37.40,98,301,3.80,6.49,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,16.9,10.44,6.12,1.7,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654183,"2023-03-07 00:14:51Z",62.42,67,29.518,29.509,37.58,98,315,3.13,6.49,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.44,5.04,1.4,0,4.9,5.99,69.6,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654200,"2023-03-07 00:15:08Z",62.42,67,29.515,29.506,37.58,98,296,3.36,6.49,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.44,5.41,1.5,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654217,"2023-03-07 00:15:25Z",62.42,67,29.515,29.506,37.58,98,278,3.58,6.49,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.44,5.76,1.6,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654234,"2023-03-07 00:15:42Z",62.42,67,29.515,29.506,37.58,98,293,1.79,6.49,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.44,2.88,0.8,0,4.9,5.99,69.6,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654251,"2023-03-07 00:15:59Z",62.42,67,29.512,29.503,37.58,98,310,2.01,6.49,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.44,3.23,0.9,0,4.9,5.99,69.6,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654268,"2023-03-07 00:16:16Z",62.42,67,29.512,29.503,37.58,98,306,5.37,6.26,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.07,8.64,2.4,0,4.9,5.99,69.6,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654285,"2023-03-07 00:16:33Z",62.42,67,29.512,29.503,37.58,98,317,2.91,6.26,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.07,4.68,1.3,0,4.9,5.99,69.6,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654302,"2023-03-07 00:16:50Z",62.42,67,29.512,29.503,37.58,98,306,5.37,6.26,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.07,8.64,2.4,0,4.9,5.99,69.6,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654319,"2023-03-07 00:17:07Z",62.42,67,29.512,29.503,37.58,98,315,4.25,6.26,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.07,6.84,1.9,0,4.9,5.99,69.6,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654336,"2023-03-07 00:17:24Z",62.42,67,29.512,29.503,37.58,98,301,3.13,6.26,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.07,5.04,1.4,0,4.9,5.99,69.6,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2654353,"2023-03-07 00:17:41Z",62.42,67,29.512,29.503,37.58,98,307,2.91,6.26,8.28,0.00,0,0.000,0.185,0.000,0.000,0.193,0.236,2.740,2.740,27.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.9,10.07,4.68,1.3,0,4.9,5.99,69.6,0,999.09,999.39
