PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40979,"2023-11-29 00:00:06Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,214.0,118.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40996,"2023-11-29 00:00:23Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,214.0,118.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41013,"2023-11-29 00:00:40Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,214.0,118.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41030,"2023-11-29 00:00:57Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,214.0,118.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41047,"2023-11-29 00:01:14Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,214.0,118.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41064,"2023-11-29 00:01:31Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,214.0,118.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41081,"2023-11-29 00:01:48Z",61.88,71,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,214.0,118.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41098,"2023-11-29 00:02:05Z",61.88,71,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,214.0,118.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41115,"2023-11-29 00:02:22Z",61.88,71,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,214.0,118.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41132,"2023-11-29 00:02:39Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,214.0,118.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41149,"2023-11-29 00:02:56Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41166,"2023-11-29 00:03:13Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41184,"2023-11-29 00:03:31Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41200,"2023-11-29 00:03:47Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41217,"2023-11-29 00:04:04Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41234,"2023-11-29 00:04:21Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41251,"2023-11-29 00:04:38Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41269,"2023-11-29 00:04:56Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41285,"2023-11-29 00:05:12Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41302,"2023-11-29 00:05:29Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41319,"2023-11-29 00:05:46Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41336,"2023-11-29 00:06:03Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41353,"2023-11-29 00:06:20Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41370,"2023-11-29 00:06:37Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41387,"2023-11-29 00:06:54Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41404,"2023-11-29 00:07:11Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,118.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41421,"2023-11-29 00:07:28Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41438,"2023-11-29 00:07:45Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41455,"2023-11-29 00:08:02Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41472,"2023-11-29 00:08:19Z",61.88,72,29.713,29.704,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41489,"2023-11-29 00:08:36Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41506,"2023-11-29 00:08:53Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41523,"2023-11-29 00:09:10Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41540,"2023-11-29 00:09:27Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41557,"2023-11-29 00:09:44Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41574,"2023-11-29 00:10:01Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41591,"2023-11-29 00:10:18Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41608,"2023-11-29 00:10:35Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41625,"2023-11-29 00:10:52Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41642,"2023-11-29 00:11:09Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41659,"2023-11-29 00:11:26Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41676,"2023-11-29 00:11:43Z",61.88,72,29.716,29.707,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41693,"2023-11-29 00:12:00Z",61.88,72,29.716,29.707,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41710,"2023-11-29 00:12:17Z",61.88,72,29.716,29.707,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41727,"2023-11-29 00:12:34Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,181.0,119.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41744,"2023-11-29 00:12:51Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41761,"2023-11-29 00:13:08Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41778,"2023-11-29 00:13:25Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41795,"2023-11-29 00:13:42Z",62.06,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41812,"2023-11-29 00:13:59Z",62.06,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41829,"2023-11-29 00:14:16Z",62.06,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41846,"2023-11-29 00:14:33Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41863,"2023-11-29 00:14:50Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41880,"2023-11-29 00:15:07Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41897,"2023-11-29 00:15:24Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41914,"2023-11-29 00:15:41Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41931,"2023-11-29 00:15:58Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41948,"2023-11-29 00:16:15Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41965,"2023-11-29 00:16:32Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41982,"2023-11-29 00:16:49Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41999,"2023-11-29 00:17:06Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42016,"2023-11-29 00:17:23Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42033,"2023-11-29 00:17:40Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42050,"2023-11-29 00:17:57Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42067,"2023-11-29 00:18:14Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42084,"2023-11-29 00:18:31Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42101,"2023-11-29 00:18:48Z",62.06,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42118,"2023-11-29 00:19:05Z",62.06,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42135,"2023-11-29 00:19:22Z",62.06,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42152,"2023-11-29 00:19:39Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42169,"2023-11-29 00:19:56Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42186,"2023-11-29 00:20:13Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42203,"2023-11-29 00:20:30Z",61.88,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42220,"2023-11-29 00:20:47Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42237,"2023-11-29 00:21:04Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42254,"2023-11-29 00:21:21Z",61.88,72,29.707,29.698,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,14.4,93.8,817.6,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42271,"2023-11-29 00:21:38Z",62.06,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42288,"2023-11-29 00:21:55Z",62.06,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42306,"2023-11-29 00:22:13Z",62.06,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42322,"2023-11-29 00:22:29Z",62.06,72,29.710,29.701,0.000,0.000,0.000,0.000,0.567,3.693,32.189,32.189,168.0,119.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,14.4,93.8,817.6,0,1005.79,1006.1
