PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125686,"2023-11-08 00:00:03Z",66.74,74,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.3,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125703,"2023-11-08 00:00:20Z",66.74,74,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.3,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125720,"2023-11-08 00:00:37Z",66.74,74,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.3,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125737,"2023-11-08 00:00:54Z",66.92,74,29.805,29.796,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125754,"2023-11-08 00:01:11Z",66.92,74,29.805,29.796,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125771,"2023-11-08 00:01:28Z",66.92,74,29.805,29.796,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125788,"2023-11-08 00:01:45Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125805,"2023-11-08 00:02:02Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125822,"2023-11-08 00:02:19Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125839,"2023-11-08 00:02:36Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125856,"2023-11-08 00:02:53Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125873,"2023-11-08 00:03:10Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125890,"2023-11-08 00:03:27Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125908,"2023-11-08 00:03:45Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125924,"2023-11-08 00:04:01Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125941,"2023-11-08 00:04:18Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125958,"2023-11-08 00:04:35Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125975,"2023-11-08 00:04:52Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,125992,"2023-11-08 00:05:09Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126009,"2023-11-08 00:05:26Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126026,"2023-11-08 00:05:43Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126043,"2023-11-08 00:06:00Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126060,"2023-11-08 00:06:17Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126077,"2023-11-08 00:06:34Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126094,"2023-11-08 00:06:51Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126111,"2023-11-08 00:07:08Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126128,"2023-11-08 00:07:25Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126145,"2023-11-08 00:07:42Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126162,"2023-11-08 00:07:59Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126179,"2023-11-08 00:08:16Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126196,"2023-11-08 00:08:33Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126213,"2023-11-08 00:08:50Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126230,"2023-11-08 00:09:07Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126247,"2023-11-08 00:09:24Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126264,"2023-11-08 00:09:41Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126281,"2023-11-08 00:09:58Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126298,"2023-11-08 00:10:15Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126315,"2023-11-08 00:10:32Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126332,"2023-11-08 00:10:49Z",67.10,73,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126349,"2023-11-08 00:11:06Z",67.10,73,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126366,"2023-11-08 00:11:23Z",67.10,73,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126383,"2023-11-08 00:11:40Z",67.10,73,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126400,"2023-11-08 00:11:57Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126417,"2023-11-08 00:12:14Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126434,"2023-11-08 00:12:31Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126451,"2023-11-08 00:12:48Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126468,"2023-11-08 00:13:05Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126485,"2023-11-08 00:13:22Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126502,"2023-11-08 00:13:39Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126519,"2023-11-08 00:13:56Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126536,"2023-11-08 00:14:13Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126553,"2023-11-08 00:14:30Z",67.10,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126570,"2023-11-08 00:14:47Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126587,"2023-11-08 00:15:04Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126604,"2023-11-08 00:15:21Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126621,"2023-11-08 00:15:38Z",67.10,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126638,"2023-11-08 00:15:55Z",67.10,73,29.816,29.808,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126655,"2023-11-08 00:16:12Z",67.10,73,29.816,29.808,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126672,"2023-11-08 00:16:29Z",67.10,73,29.816,29.808,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,0,0,43.69,767.51,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126689,"2023-11-08 00:16:46Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126706,"2023-11-08 00:17:03Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126723,"2023-11-08 00:17:20Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126740,"2023-11-08 00:17:37Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126757,"2023-11-08 00:17:54Z",66.92,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126774,"2023-11-08 00:18:11Z",66.92,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126791,"2023-11-08 00:18:28Z",66.92,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126808,"2023-11-08 00:18:45Z",66.92,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126825,"2023-11-08 00:19:02Z",66.92,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126842,"2023-11-08 00:19:19Z",66.92,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126859,"2023-11-08 00:19:36Z",66.92,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126876,"2023-11-08 00:19:53Z",66.92,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126893,"2023-11-08 00:20:10Z",66.92,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126910,"2023-11-08 00:20:27Z",66.92,73,29.811,29.802,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126927,"2023-11-08 00:20:44Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126944,"2023-11-08 00:21:01Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126961,"2023-11-08 00:21:18Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126978,"2023-11-08 00:21:35Z",66.92,73,29.808,29.799,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.4,0,0,43.69,767.51,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126995,"2023-11-08 00:21:52Z",66.74,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.3,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127012,"2023-11-08 00:22:09Z",66.74,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.3,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127029,"2023-11-08 00:22:26Z",66.74,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.3,0,0,43.69,767.51,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127046,"2023-11-08 00:22:43Z",66.74,73,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.3,0,0,43.69,767.51,0,1009.31,1009.58
