PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541711,"2022-10-06 23:00:06Z",65.66,74,30.233,30.224,54.86,88,242,3.58,9.62,6.26,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.7,15.48,5.76,1.6,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541728,"2022-10-06 23:00:23Z",65.66,74,30.233,30.224,54.86,88,237,5.14,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.7,12.25,8.27,2.3,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541745,"2022-10-06 23:00:40Z",65.66,74,30.233,30.224,55.04,88,235,3.58,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.7,12.25,5.76,1.6,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541762,"2022-10-06 23:00:57Z",65.66,74,30.233,30.224,55.04,88,266,3.13,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.7,12.25,5.04,1.4,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541779,"2022-10-06 23:01:14Z",65.84,74,30.230,30.221,55.04,88,263,2.01,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.8,12.25,3.23,0.9,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541796,"2022-10-06 23:01:31Z",65.84,74,30.230,30.221,55.04,88,276,1.34,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.8,12.25,2.16,0.6,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541813,"2022-10-06 23:01:48Z",65.84,74,30.230,30.221,55.04,88,292,1.34,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.8,12.25,2.16,0.6,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541830,"2022-10-06 23:02:05Z",65.84,74,30.236,30.227,54.86,88,258,2.46,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,12.25,3.96,1.1,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541847,"2022-10-06 23:02:22Z",65.84,74,30.236,30.227,54.86,88,240,3.13,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,9.37,5.04,1.4,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541864,"2022-10-06 23:02:39Z",65.84,74,30.236,30.227,54.86,88,194,5.37,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,10.8,8.64,2.4,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541881,"2022-10-06 23:02:56Z",65.84,74,30.236,30.227,55.04,88,276,2.01,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.8,10.8,3.23,0.9,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541898,"2022-10-06 23:03:13Z",65.84,74,30.236,30.227,54.86,88,243,2.68,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,10.8,4.31,1.2,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541915,"2022-10-06 23:03:30Z",65.84,74,30.236,30.227,54.86,88,245,2.46,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,10.8,3.96,1.1,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541932,"2022-10-06 23:03:47Z",65.84,74,30.236,30.227,54.86,88,279,3.58,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,10.8,5.76,1.6,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541949,"2022-10-06 23:04:04Z",65.84,74,30.233,30.224,54.86,88,264,4.03,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,10.8,6.49,1.8,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541966,"2022-10-06 23:04:21Z",65.84,74,30.233,30.224,54.86,88,232,2.91,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,10.8,4.68,1.3,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,541983,"2022-10-06 23:04:38Z",65.84,74,30.233,30.224,54.86,88,251,1.12,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,10.8,1.8,0.5,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542000,"2022-10-06 23:04:55Z",65.84,74,30.233,30.224,54.86,88,289,3.36,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,9.37,5.41,1.5,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542017,"2022-10-06 23:05:12Z",65.66,74,30.236,30.227,54.86,88,202,3.13,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.7,9.37,5.04,1.4,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542034,"2022-10-06 23:05:29Z",65.66,74,30.236,30.227,54.86,88,202,3.80,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.7,9.37,6.12,1.7,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542051,"2022-10-06 23:05:46Z",65.66,74,30.236,30.227,54.86,88,231,4.25,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.7,9.37,6.84,1.9,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542068,"2022-10-06 23:06:03Z",65.84,74,30.236,30.227,54.86,88,204,3.58,5.82,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,9.37,5.76,1.6,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542085,"2022-10-06 23:06:20Z",65.84,74,30.236,30.227,55.04,88,222,2.46,5.37,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.8,8.64,3.96,1.1,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542102,"2022-10-06 23:06:37Z",65.84,74,30.236,30.227,55.04,88,257,2.24,5.37,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.8,8.64,3.6,1,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542119,"2022-10-06 23:06:54Z",65.84,74,30.236,30.227,54.86,88,218,3.36,5.37,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,8.64,5.41,1.5,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542136,"2022-10-06 23:07:11Z",65.66,74,30.230,30.221,54.86,88,211,3.13,5.37,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.7,8.64,5.04,1.4,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542153,"2022-10-06 23:07:28Z",65.66,74,30.230,30.221,54.86,88,252,3.36,5.37,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.7,8.64,5.41,1.5,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542170,"2022-10-06 23:07:45Z",65.66,74,30.230,30.221,54.86,88,233,2.68,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.7,8.27,4.31,1.2,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542187,"2022-10-06 23:08:02Z",65.84,74,30.233,30.224,54.86,88,281,3.36,6.49,7.61,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,10.44,5.41,1.5,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542204,"2022-10-06 23:08:19Z",65.84,74,30.233,30.224,54.86,88,274,6.93,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.8,13.68,11.15,3.1,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542221,"2022-10-06 23:08:36Z",65.84,74,30.233,30.224,55.04,88,213,1.12,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.8,13.68,1.8,0.5,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542238,"2022-10-06 23:08:53Z",65.84,74,30.233,30.224,55.04,88,234,3.13,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.8,18.8,13.68,5.04,1.4,0,2.59,2.69,372.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542255,"2022-10-06 23:09:10Z",65.66,74,30.230,30.221,54.86,88,271,1.79,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.7,13.68,2.88,0.8,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542272,"2022-10-06 23:09:27Z",65.66,74,30.230,30.221,54.86,88,249,1.79,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,13.68,2.88,0.8,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542289,"2022-10-06 23:09:44Z",65.66,74,30.230,30.221,54.86,88,233,2.01,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,13.68,3.23,0.9,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542306,"2022-10-06 23:10:01Z",65.66,74,30.224,30.215,55.04,88,257,4.70,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.7,13.68,7.56,2.1,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542323,"2022-10-06 23:10:18Z",65.66,74,30.224,30.215,54.86,88,252,1.57,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,11.15,2.53,0.7,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542340,"2022-10-06 23:10:35Z",65.66,74,30.224,30.215,54.86,88,255,1.34,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,11.15,2.16,0.6,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542357,"2022-10-06 23:10:52Z",65.66,74,30.224,30.215,54.86,88,208,3.58,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,8.64,5.76,1.6,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542374,"2022-10-06 23:11:09Z",65.66,75,30.230,30.221,54.86,88,234,2.46,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,8.64,3.96,1.1,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542391,"2022-10-06 23:11:26Z",65.66,75,30.230,30.221,54.86,88,248,5.14,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,9.72,8.27,2.3,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542408,"2022-10-06 23:11:43Z",65.66,75,30.230,30.221,54.86,88,257,4.03,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,9.72,6.49,1.8,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542425,"2022-10-06 23:12:00Z",65.66,75,30.230,30.221,54.86,88,273,3.58,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,9.72,5.76,1.6,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542442,"2022-10-06 23:12:17Z",65.84,75,30.230,30.221,54.86,88,263,2.68,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.8,9.72,4.31,1.2,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542459,"2022-10-06 23:12:34Z",65.84,75,30.230,30.221,54.86,88,217,3.58,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.8,9.72,5.76,1.6,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542476,"2022-10-06 23:12:51Z",65.84,75,30.230,30.221,54.86,88,214,3.13,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.8,9.72,5.04,1.4,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542493,"2022-10-06 23:13:08Z",65.66,75,30.236,30.227,54.86,88,157,1.34,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,9.72,2.16,0.6,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542510,"2022-10-06 23:13:25Z",65.66,75,30.236,30.227,54.86,88,232,3.13,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,10.07,5.04,1.4,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542527,"2022-10-06 23:13:42Z",65.66,75,30.236,30.227,54.86,88,223,3.36,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,10.07,5.41,1.5,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542544,"2022-10-06 23:13:59Z",65.66,75,30.236,30.227,54.86,88,232,3.58,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,10.07,5.76,1.6,0,2.59,2.69,372.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542561,"2022-10-06 23:14:16Z",65.66,74,30.230,30.221,54.86,88,271,1.34,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,10.07,2.16,0.6,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542578,"2022-10-06 23:14:33Z",65.66,74,30.230,30.221,54.86,88,234,3.13,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,10.07,5.04,1.4,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542595,"2022-10-06 23:14:50Z",65.66,74,30.230,30.221,54.86,88,235,3.36,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,10.07,5.41,1.5,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542612,"2022-10-06 23:15:07Z",65.84,75,30.224,30.215,54.86,88,244,2.68,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.8,10.07,4.31,1.2,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542629,"2022-10-06 23:15:24Z",65.84,75,30.224,30.215,54.86,88,259,1.79,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.8,10.07,2.88,0.8,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542646,"2022-10-06 23:15:41Z",65.84,75,30.224,30.215,54.86,88,237,3.36,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.8,11.15,5.41,1.5,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542663,"2022-10-06 23:15:58Z",65.84,75,30.224,30.215,54.86,88,226,4.47,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.8,11.15,7.19,2,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542680,"2022-10-06 23:16:15Z",65.66,75,30.224,30.215,54.86,88,263,3.58,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,11.15,5.76,1.6,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542697,"2022-10-06 23:16:32Z",65.66,75,30.224,30.215,54.86,88,240,0.00,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,11.15,0,0,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542714,"2022-10-06 23:16:49Z",65.66,75,30.224,30.215,54.86,88,206,1.12,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,11.15,1.8,0.5,0,2.59,2.69,372.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542731,"2022-10-06 23:17:06Z",65.66,75,30.230,30.221,54.86,88,289,2.24,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,11.15,3.6,1,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542748,"2022-10-06 23:17:23Z",65.66,75,30.230,30.221,54.86,88,234,3.80,6.93,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.7,11.15,6.12,1.7,0,2.59,2.69,372.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,542765,"2022-10-06 23:17:40Z",65.66,75,30.230,30.221,54.86,88,248,4.03,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.102,0.106,14.669,14.669,7.0,4.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.7,18.7,10.44,6.49,1.8,0,2.59,2.69,372.59,0,1023.4,1023.71
