PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,626965,"2022-07-20 23:00:07Z",72.68,65,30.070,30.062,64.76,82,329,2.24,3.13,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,5.04,3.6,1,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,626981,"2022-07-20 23:00:23Z",72.68,65,30.070,30.062,64.76,82,306,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,5.41,2.16,0.6,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,626999,"2022-07-20 23:00:41Z",72.68,65,30.070,30.062,64.76,82,282,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,5.41,1.8,0.5,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627015,"2022-07-20 23:00:57Z",72.68,65,30.070,30.062,64.76,82,286,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,5.41,2.16,0.6,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627033,"2022-07-20 23:01:15Z",72.68,64,30.067,30.059,64.76,82,319,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,5.41,2.88,0.8,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627049,"2022-07-20 23:01:31Z",72.68,64,30.067,30.059,64.76,82,320,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,5.41,2.88,0.8,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627068,"2022-07-20 23:01:50Z",72.68,64,30.067,30.059,64.76,82,312,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,5.41,2.53,0.7,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627083,"2022-07-20 23:02:05Z",72.68,64,30.067,30.059,64.76,82,328,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,5.41,2.16,0.6,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627100,"2022-07-20 23:02:22Z",72.68,64,30.070,30.062,64.76,82,320,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,4.31,2.16,0.6,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627117,"2022-07-20 23:02:39Z",72.68,64,30.070,30.062,64.76,82,323,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,4.31,3.23,0.9,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627134,"2022-07-20 23:02:56Z",72.68,64,30.070,30.062,64.76,82,316,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,4.68,2.16,0.6,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627151,"2022-07-20 23:03:13Z",72.86,64,30.067,30.059,64.76,82,345,2.91,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,10.07,4.68,1.3,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627171,"2022-07-20 23:03:33Z",72.86,64,30.067,30.059,64.76,82,301,1.12,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,10.07,1.8,0.5,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627185,"2022-07-20 23:03:47Z",72.86,64,30.067,30.059,64.76,82,321,2.91,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,10.07,4.68,1.3,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627202,"2022-07-20 23:04:04Z",72.86,64,30.067,30.059,64.76,82,322,2.46,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,10.07,3.96,1.1,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627219,"2022-07-20 23:04:21Z",72.68,64,30.064,30.056,64.76,82,316,4.70,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,10.07,7.56,2.1,0,0,1.6,223.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627236,"2022-07-20 23:04:38Z",72.68,64,30.064,30.056,64.76,82,323,2.46,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,10.07,3.96,1.1,0,0,1.6,223.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627253,"2022-07-20 23:04:55Z",72.68,64,30.064,30.056,64.76,82,340,2.46,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,10.07,3.96,1.1,0,0,1.6,223.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627270,"2022-07-20 23:05:12Z",72.86,64,30.067,30.059,64.76,82,310,2.01,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,10.07,3.23,0.9,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627287,"2022-07-20 23:05:29Z",72.86,64,30.067,30.059,64.76,82,330,1.79,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,10.07,2.88,0.8,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627304,"2022-07-20 23:05:46Z",72.86,64,30.067,30.059,64.76,82,2,1.57,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,10.07,2.53,0.7,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627321,"2022-07-20 23:06:03Z",72.86,64,30.067,30.059,64.76,82,325,2.01,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,10.07,3.23,0.9,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627338,"2022-07-20 23:06:20Z",72.86,64,30.067,30.059,64.76,82,311,1.34,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,8.27,2.16,0.6,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627355,"2022-07-20 23:06:37Z",72.86,64,30.067,30.059,64.76,82,302,2.01,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,8.27,3.23,0.9,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627372,"2022-07-20 23:06:54Z",72.86,64,30.067,30.059,64.76,82,340,2.68,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,8.27,4.31,1.2,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627390,"2022-07-20 23:07:12Z",72.68,64,30.067,30.059,64.76,82,340,2.01,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,8.27,3.23,0.9,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627406,"2022-07-20 23:07:28Z",72.68,64,30.067,30.059,64.76,82,352,3.13,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,8.27,5.04,1.4,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627424,"2022-07-20 23:07:46Z",72.68,64,30.067,30.059,64.76,82,319,1.57,5.14,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,8.27,2.53,0.7,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627440,"2022-07-20 23:08:02Z",72.68,64,30.067,30.059,64.76,82,325,3.13,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,7.56,5.04,1.4,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627457,"2022-07-20 23:08:19Z",72.68,64,30.070,30.062,64.76,82,330,1.34,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,7.56,2.16,0.6,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627474,"2022-07-20 23:08:36Z",72.68,64,30.070,30.062,64.76,82,318,2.24,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,7.56,3.6,1,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627491,"2022-07-20 23:08:53Z",72.68,64,30.070,30.062,64.76,82,322,0.00,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,7.56,0,0,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627508,"2022-07-20 23:09:10Z",72.68,64,30.064,30.056,64.76,82,352,1.57,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,7.56,2.53,0.7,0,0,1.6,223.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627525,"2022-07-20 23:09:27Z",72.68,64,30.064,30.056,64.76,82,315,1.79,4.47,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.6,7.19,2.88,0.8,0,0,1.6,223.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627542,"2022-07-20 23:09:44Z",72.68,64,30.064,30.056,64.76,82,292,1.34,4.47,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.6,7.19,2.16,0.6,0,0,1.6,223.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627559,"2022-07-20 23:10:01Z",72.68,64,30.064,30.056,64.76,82,301,1.34,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.6,5.04,2.16,0.6,0,0,1.6,223.29,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627576,"2022-07-20 23:10:18Z",72.50,64,30.070,30.062,64.76,82,311,0.00,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,5.04,0,0,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627593,"2022-07-20 23:10:35Z",72.50,64,30.070,30.062,64.76,82,314,1.79,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,5.04,2.88,0.8,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627611,"2022-07-20 23:10:53Z",72.50,64,30.070,30.062,64.76,82,317,1.79,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,5.04,2.88,0.8,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627627,"2022-07-20 23:11:09Z",72.50,64,30.073,30.064,64.76,82,314,1.12,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,5.04,1.8,0.5,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627644,"2022-07-20 23:11:26Z",72.50,64,30.073,30.064,64.76,82,304,0.00,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,5.04,0,0,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627661,"2022-07-20 23:11:43Z",72.50,64,30.073,30.064,64.76,82,329,1.34,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,5.04,2.16,0.6,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627678,"2022-07-20 23:12:00Z",72.50,64,30.073,30.064,64.76,82,296,1.34,2.91,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,4.68,2.16,0.6,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627695,"2022-07-20 23:12:17Z",72.50,65,30.079,30.070,64.76,82,328,3.36,4.47,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,7.19,5.41,1.5,0,0,1.6,223.29,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627712,"2022-07-20 23:12:34Z",72.50,65,30.079,30.070,64.76,82,273,1.57,4.47,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,7.19,2.53,0.7,0,0,1.6,223.29,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627729,"2022-07-20 23:12:51Z",72.50,65,30.079,30.070,64.76,82,301,1.34,4.47,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,7.19,2.16,0.6,0,0,1.6,223.29,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627746,"2022-07-20 23:13:08Z",72.50,65,30.070,30.062,64.76,82,301,1.12,4.47,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,7.19,1.8,0.5,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627764,"2022-07-20 23:13:26Z",72.50,65,30.070,30.062,64.76,82,337,2.24,4.47,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,7.19,3.6,1,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627781,"2022-07-20 23:13:43Z",72.50,65,30.070,30.062,64.76,82,334,4.70,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,8.64,7.56,2.1,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627797,"2022-07-20 23:13:59Z",72.50,65,30.070,30.062,64.76,82,350,4.47,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,13.33,7.19,2,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627814,"2022-07-20 23:14:16Z",72.50,64,30.073,30.064,64.76,82,297,1.79,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,13.33,2.88,0.8,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627831,"2022-07-20 23:14:33Z",72.50,64,30.073,30.064,64.76,82,288,1.57,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,13.33,2.53,0.7,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627848,"2022-07-20 23:14:50Z",72.50,64,30.073,30.064,64.76,82,326,3.13,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,13.33,5.04,1.4,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627865,"2022-07-20 23:15:07Z",72.50,64,30.073,30.064,64.76,82,332,1.34,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,13.33,2.16,0.6,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627882,"2022-07-20 23:15:24Z",72.50,64,30.073,30.064,64.76,82,329,2.01,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,13.33,3.23,0.9,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627899,"2022-07-20 23:15:41Z",72.50,64,30.073,30.064,64.76,82,312,1.57,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,13.33,2.53,0.7,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627916,"2022-07-20 23:15:58Z",72.50,64,30.073,30.064,64.76,82,337,2.24,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,13.33,3.6,1,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627934,"2022-07-20 23:16:16Z",72.68,64,30.073,30.064,64.76,82,6,1.12,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.6,13.33,1.8,0.5,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627950,"2022-07-20 23:16:32Z",72.68,64,30.073,30.064,64.76,82,301,1.57,5.14,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.6,8.27,2.53,0.7,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627967,"2022-07-20 23:16:49Z",72.68,64,30.073,30.064,64.76,82,331,1.57,5.14,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.6,8.27,2.53,0.7,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,627984,"2022-07-20 23:17:06Z",72.68,64,30.073,30.064,64.76,82,327,3.80,5.14,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.6,8.27,6.12,1.7,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,628001,"2022-07-20 23:17:23Z",72.50,64,30.079,30.070,64.76,82,318,3.13,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,9.37,5.04,1.4,0,0,1.6,223.29,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,628018,"2022-07-20 23:17:40Z",72.50,64,30.079,30.070,64.76,82,325,2.01,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,9.37,3.23,0.9,0,0,1.6,223.29,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,628035,"2022-07-20 23:17:57Z",72.50,64,30.079,30.070,64.76,82,326,1.12,5.82,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,18.2,22.5,9.37,1.8,0.5,0,0,1.6,223.29,0,1018.29,1018.59
