PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356020,"2022-05-05 23:00:03Z",65.7,69,30.268,30.259,48.7,93,273,0.00,1.79,1.57,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,32.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356039,"2022-05-05 23:00:22Z",65.7,69,30.268,30.259,48.7,93,273,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,32.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,2.16,0.6,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356054,"2022-05-05 23:00:37Z",65.7,69,30.268,30.259,48.7,93,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,32.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356071,"2022-05-05 23:00:54Z",65.7,69,30.265,30.256,48.6,93,278,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,1.8,0.5,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356088,"2022-05-05 23:01:11Z",65.7,69,30.265,30.256,48.6,93,277,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356107,"2022-05-05 23:01:30Z",65.7,69,30.265,30.256,48.6,93,242,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356122,"2022-05-05 23:01:45Z",65.7,69,30.265,30.256,48.6,93,251,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356141,"2022-05-05 23:02:04Z",65.7,69,30.271,30.262,48.6,93,273,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356156,"2022-05-05 23:02:19Z",65.7,69,30.271,30.262,48.6,93,278,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356173,"2022-05-05 23:02:36Z",65.7,69,30.271,30.262,48.6,94,243,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356190,"2022-05-05 23:02:53Z",65.7,69,30.271,30.262,48.6,94,155,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356207,"2022-05-05 23:03:10Z",65.7,69,30.271,30.262,48.6,94,337,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356227,"2022-05-05 23:03:30Z",65.7,69,30.271,30.262,48.6,94,89,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356243,"2022-05-05 23:03:46Z",65.7,69,30.271,30.262,48.6,94,89,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356258,"2022-05-05 23:04:01Z",65.7,69,30.268,30.259,48.6,95,89,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356275,"2022-05-05 23:04:18Z",65.7,69,30.268,30.259,48.7,95,247,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356296,"2022-05-05 23:04:39Z",65.7,69,30.268,30.259,48.7,95,246,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356309,"2022-05-05 23:04:52Z",65.7,69,30.265,30.256,48.7,95,246,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356327,"2022-05-05 23:05:10Z",65.7,69,30.265,30.256,48.7,95,269,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.16,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356348,"2022-05-05 23:05:31Z",65.7,69,30.265,30.256,48.9,95,255,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.16,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356362,"2022-05-05 23:05:45Z",65.7,69,30.265,30.256,48.9,95,257,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356379,"2022-05-05 23:06:02Z",65.7,69,30.265,30.256,48.9,95,299,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356396,"2022-05-05 23:06:19Z",65.7,69,30.265,30.256,48.9,95,279,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356417,"2022-05-05 23:06:40Z",65.7,69,30.265,30.256,48.9,95,252,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356428,"2022-05-05 23:06:51Z",65.7,69,30.268,30.259,48.9,95,56,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356445,"2022-05-05 23:07:08Z",65.7,69,30.268,30.259,48.9,95,41,1.12,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.53,1.8,0.5,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356463,"2022-05-05 23:07:26Z",65.7,69,30.268,30.259,48.9,95,250,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356479,"2022-05-05 23:07:42Z",65.7,69,30.268,30.259,48.9,95,311,1.12,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.53,1.8,0.5,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356496,"2022-05-05 23:07:59Z",65.7,69,30.271,30.262,48.9,95,258,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356513,"2022-05-05 23:08:16Z",65.7,69,30.271,30.262,48.9,95,245,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356531,"2022-05-05 23:08:34Z",65.7,69,30.271,30.262,48.9,95,251,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356547,"2022-05-05 23:08:50Z",65.7,69,30.268,30.259,48.7,95,279,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356564,"2022-05-05 23:09:07Z",65.7,69,30.268,30.259,48.7,95,261,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,1.8,0.5,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356581,"2022-05-05 23:09:24Z",65.7,69,30.268,30.259,48.7,95,261,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356598,"2022-05-05 23:09:41Z",65.7,69,30.268,30.259,48.7,95,274,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356615,"2022-05-05 23:09:58Z",65.7,69,30.265,30.256,48.7,95,308,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356632,"2022-05-05 23:10:15Z",65.7,69,30.265,30.256,48.7,95,302,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356649,"2022-05-05 23:10:32Z",65.7,69,30.265,30.256,48.7,95,281,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,41.0,34.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356668,"2022-05-05 23:10:51Z",65.7,69,30.268,30.259,48.6,95,283,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,1.8,0.5,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356684,"2022-05-05 23:11:07Z",65.7,69,30.268,30.259,48.6,95,289,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356700,"2022-05-05 23:11:23Z",65.7,69,30.268,30.259,48.6,95,293,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356717,"2022-05-05 23:11:40Z",65.7,69,30.268,30.259,48.6,95,293,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356734,"2022-05-05 23:11:57Z",65.7,69,30.265,30.256,48.6,95,287,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356751,"2022-05-05 23:12:14Z",65.7,69,30.265,30.256,48.6,95,272,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356768,"2022-05-05 23:12:31Z",65.7,69,30.265,30.256,48.6,95,266,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356785,"2022-05-05 23:12:48Z",65.7,69,30.268,30.259,48.6,95,290,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356802,"2022-05-05 23:13:05Z",65.7,69,30.268,30.259,48.6,95,292,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.16,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356820,"2022-05-05 23:13:23Z",65.7,69,30.268,30.259,48.6,95,284,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.16,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356837,"2022-05-05 23:13:40Z",65.7,69,30.268,30.259,48.6,95,280,1.34,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,2.16,0.6,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356854,"2022-05-05 23:13:57Z",65.7,69,30.265,30.256,48.6,95,322,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.53,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356870,"2022-05-05 23:14:13Z",65.7,69,30.265,30.256,48.6,95,293,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356887,"2022-05-05 23:14:30Z",65.7,69,30.265,30.256,48.6,95,281,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356905,"2022-05-05 23:14:48Z",65.7,69,30.268,30.259,48.6,95,273,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,1.8,0.5,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356922,"2022-05-05 23:15:05Z",65.7,69,30.268,30.259,48.6,95,284,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356940,"2022-05-05 23:15:23Z",65.7,69,30.268,30.259,48.6,95,298,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356955,"2022-05-05 23:15:38Z",65.7,69,30.268,30.259,48.6,95,282,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356972,"2022-05-05 23:15:55Z",65.7,69,30.268,30.259,48.6,95,274,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,356989,"2022-05-05 23:16:12Z",65.7,69,30.268,30.259,48.6,95,272,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,357006,"2022-05-05 23:16:29Z",65.7,69,30.268,30.259,48.6,95,279,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,357023,"2022-05-05 23:16:46Z",65.7,69,30.268,30.259,48.7,95,284,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,357040,"2022-05-05 23:17:03Z",65.7,69,30.271,30.262,48.7,95,296,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,357057,"2022-05-05 23:17:20Z",65.7,69,30.271,30.262,48.7,95,291,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,357074,"2022-05-05 23:17:37Z",65.7,69,30.271,30.262,48.7,95,279,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,357094,"2022-05-05 23:17:57Z",65.7,69,30.268,30.259,48.7,95,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,357112,"2022-05-05 23:18:15Z",65.7,69,30.268,30.259,48.7,95,263,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,76.0,35.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,18.72,2.88,0,0,0,4.6,4.6,200.71,0,1024.69,1024.99
