PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175404,"2023-05-30 23:00:15Z",62.60,71,30.389,30.380,49.82,96,292,1.79,2.91,2.46,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,17,4.68,2.88,0.8,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175421,"2023-05-30 23:00:32Z",62.60,71,30.389,30.380,49.82,96,296,2.24,2.91,2.68,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,17,4.68,3.6,1,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175438,"2023-05-30 23:00:49Z",62.60,71,30.392,30.383,49.64,96,303,1.57,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,17,4.68,2.53,0.7,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175455,"2023-05-30 23:01:06Z",62.60,71,30.392,30.383,49.64,96,310,1.12,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,17,4.68,1.8,0.5,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175472,"2023-05-30 23:01:23Z",62.60,71,30.392,30.383,49.82,96,298,1.34,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,17,4.68,2.16,0.6,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175489,"2023-05-30 23:01:40Z",62.42,71,30.392,30.383,49.64,96,278,1.79,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,16.9,4.68,2.88,0.8,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175506,"2023-05-30 23:01:57Z",62.42,71,30.392,30.383,49.64,96,279,1.12,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,16.9,4.68,1.8,0.5,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175523,"2023-05-30 23:02:14Z",62.42,71,30.392,30.383,49.64,96,295,2.01,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,16.9,4.68,3.23,0.9,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175540,"2023-05-30 23:02:31Z",62.42,71,30.392,30.383,49.64,96,289,1.57,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,16.9,4.68,2.53,0.7,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175557,"2023-05-30 23:02:48Z",62.60,71,30.395,30.386,49.64,96,288,1.34,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,17,4.68,2.16,0.6,0,0.1,57.4,289.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175574,"2023-05-30 23:03:05Z",62.60,71,30.395,30.386,49.64,96,296,2.01,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,17,4.68,3.23,0.9,0,0.1,57.4,289.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175592,"2023-05-30 23:03:23Z",62.60,71,30.395,30.386,49.64,96,297,1.57,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,17,4.68,2.53,0.7,0,0.1,57.4,289.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175608,"2023-05-30 23:03:39Z",62.60,71,30.392,30.383,49.64,96,287,1.57,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,17,4.68,2.53,0.7,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175625,"2023-05-30 23:03:56Z",62.60,71,30.392,30.383,49.64,96,274,2.01,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,17,4.68,3.23,0.9,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175642,"2023-05-30 23:04:13Z",62.60,71,30.392,30.383,49.64,96,282,1.57,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,17,4.68,2.53,0.7,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175659,"2023-05-30 23:04:30Z",62.60,71,30.392,30.383,49.64,96,303,1.57,2.91,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,17,4.68,2.53,0.7,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175676,"2023-05-30 23:04:47Z",62.42,71,30.389,30.380,49.64,96,301,1.57,2.46,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,16.9,3.96,2.53,0.7,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175693,"2023-05-30 23:05:04Z",62.42,71,30.389,30.380,49.64,96,294,1.57,2.46,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,16.9,3.96,2.53,0.7,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175710,"2023-05-30 23:05:21Z",62.42,71,30.389,30.380,49.64,96,294,2.24,2.68,2.91,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,16.9,4.31,3.6,1,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175727,"2023-05-30 23:05:38Z",62.42,71,30.386,30.378,49.82,96,305,1.79,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.88,0.8,0,0.1,57.4,289.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175744,"2023-05-30 23:05:55Z",62.42,71,30.386,30.378,49.82,96,293,1.34,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.16,0.6,0,0.1,57.4,289.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175761,"2023-05-30 23:06:12Z",62.42,71,30.386,30.378,49.82,96,300,1.57,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,6.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.53,0.7,0,0.1,57.4,289.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175778,"2023-05-30 23:06:29Z",62.42,71,30.386,30.378,49.82,96,288,1.57,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,3,868M,GW1100A,16,9.9,16.9,5.04,2.53,0.7,0,0.1,57.4,289.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175795,"2023-05-30 23:06:46Z",62.42,71,30.386,30.378,49.82,96,291,1.57,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.53,0.7,0,0.1,57.4,289.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175812,"2023-05-30 23:07:03Z",62.42,71,30.386,30.378,49.82,96,294,2.01,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,3.23,0.9,0,0.1,57.4,289.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175829,"2023-05-30 23:07:20Z",62.42,71,30.386,30.378,49.82,96,288,1.79,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.88,0.8,0,0.1,57.4,289.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175846,"2023-05-30 23:07:37Z",62.42,71,30.392,30.383,49.82,96,298,1.57,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.53,0.7,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175863,"2023-05-30 23:07:54Z",62.42,71,30.392,30.383,49.82,96,294,2.46,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,3.96,1.1,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175880,"2023-05-30 23:08:11Z",62.42,71,30.392,30.383,49.82,96,291,1.79,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.88,0.8,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175897,"2023-05-30 23:08:28Z",62.42,71,30.392,30.383,49.82,96,290,1.57,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.53,0.7,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175914,"2023-05-30 23:08:45Z",62.42,71,30.386,30.378,49.82,96,299,2.01,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,3.23,0.9,0,0.1,57.4,289.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175931,"2023-05-30 23:09:02Z",62.42,71,30.386,30.378,49.82,96,282,1.34,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.16,0.6,0,0.1,57.4,289.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175948,"2023-05-30 23:09:19Z",62.42,71,30.386,30.378,49.82,96,296,1.79,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.88,0.8,0,0.1,57.4,289.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175965,"2023-05-30 23:09:36Z",62.42,71,30.389,30.380,49.82,96,292,1.57,3.13,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.53,0.7,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175982,"2023-05-30 23:09:53Z",62.42,71,30.389,30.380,49.82,96,289,1.79,2.46,3.13,0.00,0,0.000,0.004,0.004,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.96,2.88,0.8,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1175999,"2023-05-30 23:10:10Z",62.42,71,30.389,30.380,49.82,96,288,2.46,2.91,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,4.68,3.96,1.1,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176016,"2023-05-30 23:10:27Z",62.42,71,30.389,30.380,49.82,96,288,1.34,2.91,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,4.68,2.16,0.6,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176033,"2023-05-30 23:10:44Z",62.42,71,30.395,30.386,49.82,96,286,1.79,2.91,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,4.68,2.88,0.8,0,0.1,57.4,289.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176050,"2023-05-30 23:11:01Z",62.42,71,30.395,30.386,49.82,96,292,1.79,2.91,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,4.68,2.88,0.8,0,0.1,57.4,289.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176067,"2023-05-30 23:11:18Z",62.42,71,30.395,30.386,49.82,96,295,1.57,2.91,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,4.68,2.53,0.7,0,0.1,57.4,289.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176084,"2023-05-30 23:11:35Z",62.42,71,30.395,30.386,49.82,96,301,1.79,2.91,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,4.68,2.88,0.8,0,0.1,57.4,289.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176101,"2023-05-30 23:11:52Z",62.42,71,30.392,30.383,49.82,96,289,2.01,2.91,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,4.68,3.23,0.9,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176118,"2023-05-30 23:12:09Z",62.42,71,30.392,30.383,49.82,96,288,1.79,2.91,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,4.68,2.88,0.8,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176135,"2023-05-30 23:12:26Z",62.42,71,30.392,30.383,49.82,96,281,2.24,2.24,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.6,3.6,1,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176152,"2023-05-30 23:12:43Z",62.42,71,30.389,30.380,49.82,96,279,1.57,2.24,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.6,2.53,0.7,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176169,"2023-05-30 23:13:00Z",62.42,71,30.389,30.380,49.82,96,283,1.79,2.24,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.6,2.88,0.8,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176186,"2023-05-30 23:13:17Z",62.42,71,30.389,30.380,49.82,95,297,1.57,2.24,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.6,2.53,0.7,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176203,"2023-05-30 23:13:34Z",62.42,71,30.389,30.380,49.82,95,294,1.57,2.24,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.6,2.53,0.7,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176220,"2023-05-30 23:13:51Z",62.42,71,30.389,30.380,49.82,95,281,1.57,2.46,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.96,2.53,0.7,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176237,"2023-05-30 23:14:08Z",62.42,71,30.389,30.380,49.82,95,287,1.79,2.46,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.96,2.88,0.8,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176254,"2023-05-30 23:14:25Z",62.42,71,30.389,30.380,49.82,95,278,1.57,2.46,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.96,2.53,0.7,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176271,"2023-05-30 23:14:42Z",62.42,71,30.392,30.383,49.82,95,275,1.79,2.46,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.96,2.88,0.8,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176288,"2023-05-30 23:14:59Z",62.42,71,30.392,30.383,49.82,95,283,1.57,2.46,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.96,2.53,0.7,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176305,"2023-05-30 23:15:16Z",62.42,71,30.392,30.383,49.82,95,286,1.79,2.46,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.96,2.88,0.8,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176322,"2023-05-30 23:15:33Z",62.42,71,30.392,30.383,49.82,95,286,1.57,2.46,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.96,2.53,0.7,0,0.1,57.4,289.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176339,"2023-05-30 23:15:50Z",62.42,71,30.395,30.386,49.82,95,283,1.57,2.24,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.6,2.53,0.7,0,0.1,57.4,289.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176356,"2023-05-30 23:16:07Z",62.42,71,30.395,30.386,49.82,95,292,1.57,2.24,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.6,2.53,0.7,0,0.1,57.4,289.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176373,"2023-05-30 23:16:24Z",62.42,71,30.395,30.386,49.82,95,283,1.57,2.24,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,5.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.6,2.53,0.7,0,0.1,57.4,289.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176390,"2023-05-30 23:16:41Z",62.42,71,30.389,30.380,49.82,95,278,2.01,2.46,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,4.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,3.96,3.23,0.9,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176407,"2023-05-30 23:16:58Z",62.42,71,30.389,30.380,49.82,95,294,1.79,2.68,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,4.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,4.31,2.88,0.8,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176424,"2023-05-30 23:17:15Z",62.42,71,30.389,30.380,49.82,95,296,2.01,3.13,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,4.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,3.23,0.9,0,0.1,57.4,289.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1176441,"2023-05-30 23:17:32Z",62.42,71,30.389,30.380,49.82,95,293,1.79,3.13,3.13,0.00,0,0.000,0.004,0.000,0.000,0.004,2.260,11.398,11.398,4.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,16.9,5.04,2.88,0.8,0,0.1,57.4,289.51,0,1028.78,1029.09
