PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch4,pm25_avg_24h_ch4,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:00:05Z",61.3,79,29.707,29.707,6.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:00:22Z",61.5,79,29.710,29.710,6.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:00:39Z",61.5,79,29.710,29.710,6.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:00:56Z",61.5,79,29.710,29.710,6.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:01:13Z",61.5,79,29.710,29.710,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:01:30Z",61.5,79,29.701,29.701,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:01:47Z",61.5,79,29.701,29.701,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:02:04Z",61.5,79,29.701,29.701,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:02:21Z",61.5,79,29.701,29.701,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:02:38Z",61.5,79,29.707,29.707,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:02:55Z",61.5,79,29.707,29.707,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:03:12Z",61.5,79,29.707,29.707,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:03:29Z",61.5,78,29.704,29.704,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:03:46Z",61.5,78,29.704,29.704,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:04:03Z",61.5,78,29.704,29.704,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:04:20Z",61.5,78,29.704,29.704,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:04:37Z",61.5,78,29.707,29.707,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:04:54Z",61.5,78,29.707,29.707,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:05:11Z",61.5,78,29.707,29.707,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:05:28Z",61.5,78,29.707,29.707,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:05:45Z",61.5,78,29.707,29.707,4.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:06:02Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:06:19Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:06:36Z",61.3,79,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:06:53Z",61.3,79,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:07:10Z",61.3,79,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:07:27Z",61.3,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:07:44Z",61.3,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:08:01Z",61.3,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:08:18Z",61.3,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:08:35Z",61.3,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:08:52Z",61.3,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:09:09Z",61.3,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:09:29Z",61.2,79,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:09:43Z",61.2,79,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:10:00Z",61.2,79,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:10:17Z",61.2,79,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:10:34Z",61.2,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:10:51Z",61.2,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:11:08Z",61.2,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:11:25Z",61.2,79,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:11:42Z",61.2,79,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:11:59Z",61.2,79,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:12:16Z",61.2,79,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:12:33Z",61.3,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:12:50Z",61.3,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:13:07Z",61.3,79,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:13:24Z",61.5,79,29.701,29.701,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:13:41Z",61.5,79,29.701,29.701,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:13:58Z",61.5,79,29.701,29.701,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:14:15Z",61.5,79,29.701,29.701,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:14:32Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:14:49Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:15:06Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:15:23Z",61.5,78,29.704,29.704,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:15:40Z",61.5,78,29.704,29.704,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:15:57Z",61.5,78,29.704,29.704,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:16:14Z",61.5,78,29.704,29.704,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:16:31Z",61.7,78,29.704,29.704,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:16:48Z",61.7,78,29.704,29.704,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:17:05Z",61.7,78,29.704,29.704,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:17:22Z",61.7,78,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:17:39Z",61.7,78,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:17:56Z",61.7,78,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:18:13Z",61.7,78,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.5,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:18:30Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:18:47Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:19:04Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:19:21Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:19:38Z",61.5,78,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:19:55Z",61.5,78,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:20:12Z",61.5,78,29.710,29.710,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:20:29Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:20:46Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:21:03Z",61.5,78,29.707,29.707,4.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:21:20Z",61.5,78,29.707,29.707,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:21:37Z",61.5,79,29.713,29.713,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:21:54Z",61.5,79,29.713,29.713,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:22:11Z",61.5,79,29.713,29.713,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.39,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:22:28Z",61.3,78,29.707,29.707,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:22:45Z",61.3,78,29.707,29.707,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:23:02Z",61.3,78,29.707,29.707,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:23:19Z",61.3,78,29.707,29.707,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:23:36Z",61.3,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:23:53Z",61.3,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:24:10Z",61.3,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.28,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:24:27Z",61.2,79,29.713,29.713,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:24:44Z",61.2,79,29.713,29.713,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:25:01Z",61.2,79,29.713,29.713,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:25:18Z",61.2,79,29.713,29.713,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:25:35Z",61.2,79,29.707,29.707,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:25:52Z",61.2,79,29.707,29.707,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:26:09Z",61.2,79,29.707,29.707,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.22,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:26:26Z",61.0,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.11,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:26:43Z",61.0,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.11,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:27:00Z",61.0,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.11,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:27:17Z",61.0,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.11,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:27:34Z",61.0,79,29.707,29.707,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.11,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:27:51Z",61.0,79,29.707,29.707,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.11,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:28:08Z",61.0,79,29.707,29.707,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16.11,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:28:25Z",60.8,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:28:42Z",60.8,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:28:59Z",60.8,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:29:16Z",60.8,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:29:33Z",60.8,79,29.713,29.713,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:29:50Z",60.8,79,29.713,29.713,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:30:07Z",60.8,79,29.713,29.713,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:30:24Z",60.8,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:30:41Z",60.8,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:30:58Z",60.8,79,29.710,29.710,5.0,6.1,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:31:15Z",60.8,79,29.710,29.710,10.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 00:31:32Z",60.8,79,29.713,29.713,10.0,6.2,51.1,51.1,0,8,1644677367,5,5,868M,GW1100A,16,1006.2,1006.2
