PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213722,"2023-12-11 00:00:02Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213739,"2023-12-11 00:00:19Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213756,"2023-12-11 00:00:36Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213773,"2023-12-11 00:00:53Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213790,"2023-12-11 00:01:10Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213807,"2023-12-11 00:01:27Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213824,"2023-12-11 00:01:44Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213841,"2023-12-11 00:02:01Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213858,"2023-12-11 00:02:18Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213875,"2023-12-11 00:02:35Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213892,"2023-12-11 00:02:52Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213909,"2023-12-11 00:03:09Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213926,"2023-12-11 00:03:26Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213943,"2023-12-11 00:03:43Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213960,"2023-12-11 00:04:00Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213977,"2023-12-11 00:04:17Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213994,"2023-12-11 00:04:34Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214011,"2023-12-11 00:04:51Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214028,"2023-12-11 00:05:08Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214045,"2023-12-11 00:05:25Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214062,"2023-12-11 00:05:42Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214079,"2023-12-11 00:05:59Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214096,"2023-12-11 00:06:16Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214113,"2023-12-11 00:06:33Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214130,"2023-12-11 00:06:50Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214147,"2023-12-11 00:07:07Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214164,"2023-12-11 00:07:24Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214181,"2023-12-11 00:07:41Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214198,"2023-12-11 00:07:58Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214215,"2023-12-11 00:08:15Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214232,"2023-12-11 00:08:32Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214249,"2023-12-11 00:08:49Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214266,"2023-12-11 00:09:06Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214283,"2023-12-11 00:09:23Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214300,"2023-12-11 00:09:40Z",63.14,73,29.329,29.320,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214317,"2023-12-11 00:09:57Z",63.14,73,29.329,29.320,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214334,"2023-12-11 00:10:14Z",63.14,73,29.329,29.320,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214351,"2023-12-11 00:10:31Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214368,"2023-12-11 00:10:48Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214385,"2023-12-11 00:11:05Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214402,"2023-12-11 00:11:22Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214419,"2023-12-11 00:11:39Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214436,"2023-12-11 00:11:56Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214453,"2023-12-11 00:12:13Z",63.14,73,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214470,"2023-12-11 00:12:30Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214487,"2023-12-11 00:12:47Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214504,"2023-12-11 00:13:04Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214521,"2023-12-11 00:13:21Z",63.14,73,29.335,29.326,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214538,"2023-12-11 00:13:38Z",63.14,73,29.329,29.320,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214555,"2023-12-11 00:13:55Z",63.14,73,29.329,29.320,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214572,"2023-12-11 00:14:12Z",63.14,73,29.329,29.320,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214589,"2023-12-11 00:14:29Z",63.14,73,29.326,29.317,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214606,"2023-12-11 00:14:46Z",63.14,73,29.326,29.317,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214623,"2023-12-11 00:15:03Z",63.14,73,29.326,29.317,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214640,"2023-12-11 00:15:20Z",63.14,73,29.326,29.317,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214657,"2023-12-11 00:15:37Z",63.14,73,29.323,29.314,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214674,"2023-12-11 00:15:54Z",63.14,73,29.323,29.314,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214691,"2023-12-11 00:16:11Z",63.14,73,29.323,29.314,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214708,"2023-12-11 00:16:28Z",63.14,72,29.329,29.320,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214725,"2023-12-11 00:16:45Z",63.14,72,29.329,29.320,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214742,"2023-12-11 00:17:02Z",63.14,72,29.329,29.320,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214759,"2023-12-11 00:17:19Z",63.14,72,29.329,29.320,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214776,"2023-12-11 00:17:36Z",63.14,72,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214793,"2023-12-11 00:17:53Z",63.14,72,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214810,"2023-12-11 00:18:10Z",63.14,72,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214827,"2023-12-11 00:18:27Z",63.14,72,29.323,29.314,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214844,"2023-12-11 00:18:44Z",63.14,72,29.323,29.314,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214861,"2023-12-11 00:19:01Z",63.14,72,29.323,29.314,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214878,"2023-12-11 00:19:18Z",63.14,72,29.323,29.314,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214895,"2023-12-11 00:19:35Z",63.14,72,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,17.0,16.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214912,"2023-12-11 00:19:52Z",63.14,72,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214929,"2023-12-11 00:20:09Z",63.14,72,29.332,29.323,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214946,"2023-12-11 00:20:26Z",63.14,72,29.326,29.317,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214963,"2023-12-11 00:20:43Z",63.14,72,29.326,29.317,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214980,"2023-12-11 00:21:00Z",63.14,72,29.326,29.317,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,214997,"2023-12-11 00:21:17Z",63.14,72,29.326,29.317,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,215014,"2023-12-11 00:21:34Z",63.14,72,29.323,29.314,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,215031,"2023-12-11 00:21:51Z",63.14,72,29.323,29.314,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,215048,"2023-12-11 00:22:08Z",63.14,72,29.323,29.314,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,215065,"2023-12-11 00:22:25Z",63.14,72,29.323,29.314,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,215082,"2023-12-11 00:22:42Z",63.14,72,29.320,29.311,0.000,0.197,0.000,0.000,0.000,1.524,33.720,33.720,7.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,992.58,992.89
