PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1938407,"2023-10-08 00:59:08Z",67.46,81,30.224,30.215,59.90,79,219,1.34,2.68,9.17,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,7.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.7,4.31,2.16,0.6,0,6.2,6.2,542.9,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1938424,"2023-10-08 00:59:25Z",67.46,81,30.224,30.215,59.90,79,249,1.79,3.13,9.17,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,7.1,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.7,5.04,2.88,0.8,0,6.2,6.2,542.9,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1974397,"2023-10-08 10:58:58Z",67.28,80,30.259,30.251,66.56,71,198,1.57,4.92,9.17,388.87,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,8.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,19.2,19.6,7.92,2.53,0.7,0,6.2,6.2,542.9,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1974413,"2023-10-08 10:59:14Z",67.28,80,30.259,30.251,66.74,70,86,1.79,4.92,9.17,384.69,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,8.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,19.3,19.6,7.92,2.88,0.8,0,6.2,6.2,542.9,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1995375,"2023-10-08 16:48:36Z",68.54,73,30.180,30.171,67.64,72,283,0.00,1.34,9.39,26.60,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,7.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.3,2.16,0,0,0,6.2,6.2,542.9,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1995391,"2023-10-08 16:48:52Z",68.54,73,30.174,30.165,67.46,71,224,0.00,1.34,9.39,26.44,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,7.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.3,2.16,0,0,0,6.2,6.2,542.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1995408,"2023-10-08 16:49:09Z",68.54,73,30.174,30.165,67.46,71,224,0.00,1.34,9.39,26.20,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,7.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.3,2.16,0,0,0,6.2,6.2,542.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1995425,"2023-10-08 16:49:26Z",68.54,73,30.174,30.165,67.46,71,224,0.00,1.34,9.39,26.05,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,7.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.3,2.16,0,0,0,6.2,6.2,542.9,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1998996,"2023-10-08 17:48:57Z",68.36,75,30.177,30.168,62.78,87,263,1.12,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,10.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.23,1.8,0.5,0,6.2,6.2,542.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1999012,"2023-10-08 17:49:13Z",68.36,75,30.177,30.168,62.78,87,256,0.00,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,10.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.23,0,0,0,6.2,6.2,542.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1999029,"2023-10-08 17:49:30Z",68.36,75,30.177,30.168,62.78,87,259,1.12,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,10.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.2,3.23,1.8,0.5,0,6.2,6.2,542.9,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,2001699,"2023-10-08 18:34:00Z",67.82,76,30.162,30.153,63.68,81,308,1.57,4.25,9.39,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,12.0,8.6,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.9,6.84,2.53,0.7,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,2001715,"2023-10-08 18:34:16Z",67.82,76,30.162,30.153,63.68,81,288,1.57,4.25,9.39,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,12.0,8.6,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.6,19.9,6.84,2.53,0.7,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,2001970,"2023-10-08 18:38:31Z",68.00,76,30.168,30.159,63.50,81,267,1.57,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,12.0,8.6,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.5,20,3.6,2.53,0.7,0,6.2,6.2,542.9,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,2010403,"2023-10-08 20:59:04Z",67.82,77,30.168,30.159,62.78,82,239,0.00,1.79,9.39,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,11.0,8.8,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,2.88,0,0,0,6.2,6.2,542.9,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,2010419,"2023-10-08 20:59:20Z",67.82,77,30.168,30.159,62.78,82,257,0.00,1.79,9.39,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,11.0,8.8,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.9,2.88,0,0,0,6.2,6.2,542.9,0,1021.3,1021.61
