PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38259,"2023-11-10 00:00:05Z",62.78,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38276,"2023-11-10 00:00:22Z",62.78,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38293,"2023-11-10 00:00:39Z",62.78,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38310,"2023-11-10 00:00:56Z",62.96,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38327,"2023-11-10 00:01:13Z",62.96,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38344,"2023-11-10 00:01:30Z",62.96,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38361,"2023-11-10 00:01:47Z",62.96,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38378,"2023-11-10 00:02:04Z",62.96,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38395,"2023-11-10 00:02:21Z",62.96,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38412,"2023-11-10 00:02:38Z",62.96,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38429,"2023-11-10 00:02:55Z",62.78,77,29.276,29.267,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38446,"2023-11-10 00:03:12Z",62.78,77,29.276,29.267,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38463,"2023-11-10 00:03:29Z",62.78,77,29.276,29.267,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38480,"2023-11-10 00:03:46Z",62.78,77,29.276,29.267,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38497,"2023-11-10 00:04:03Z",62.78,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38514,"2023-11-10 00:04:20Z",62.78,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38531,"2023-11-10 00:04:37Z",62.78,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38548,"2023-11-10 00:04:54Z",62.78,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38565,"2023-11-10 00:05:11Z",62.78,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38582,"2023-11-10 00:05:28Z",62.78,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38599,"2023-11-10 00:05:45Z",62.78,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38616,"2023-11-10 00:06:02Z",62.78,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38633,"2023-11-10 00:06:19Z",62.78,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38650,"2023-11-10 00:06:36Z",62.78,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38667,"2023-11-10 00:06:53Z",62.78,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38684,"2023-11-10 00:07:10Z",62.78,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38701,"2023-11-10 00:07:27Z",62.78,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38718,"2023-11-10 00:07:44Z",62.78,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38735,"2023-11-10 00:08:01Z",62.60,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38752,"2023-11-10 00:08:18Z",62.60,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38769,"2023-11-10 00:08:35Z",62.60,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38786,"2023-11-10 00:08:52Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38803,"2023-11-10 00:09:09Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38820,"2023-11-10 00:09:26Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38837,"2023-11-10 00:09:43Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38854,"2023-11-10 00:10:00Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38871,"2023-11-10 00:10:17Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38888,"2023-11-10 00:10:34Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38905,"2023-11-10 00:10:51Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38922,"2023-11-10 00:11:08Z",62.60,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38939,"2023-11-10 00:11:25Z",62.60,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38956,"2023-11-10 00:11:42Z",62.60,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38973,"2023-11-10 00:11:59Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,38990,"2023-11-10 00:12:16Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39007,"2023-11-10 00:12:33Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39024,"2023-11-10 00:12:50Z",62.60,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39041,"2023-11-10 00:13:07Z",62.60,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39058,"2023-11-10 00:13:24Z",62.60,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39075,"2023-11-10 00:13:41Z",62.60,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39092,"2023-11-10 00:13:58Z",62.60,77,29.288,29.279,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39109,"2023-11-10 00:14:15Z",62.60,77,29.288,29.279,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39126,"2023-11-10 00:14:32Z",62.60,77,29.288,29.279,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39143,"2023-11-10 00:14:49Z",62.60,77,29.288,29.279,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39160,"2023-11-10 00:15:06Z",62.60,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39177,"2023-11-10 00:15:23Z",62.60,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39194,"2023-11-10 00:15:40Z",62.60,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39211,"2023-11-10 00:15:57Z",62.42,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39228,"2023-11-10 00:16:14Z",62.42,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39245,"2023-11-10 00:16:31Z",62.42,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39262,"2023-11-10 00:16:48Z",62.42,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39279,"2023-11-10 00:17:05Z",62.42,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39296,"2023-11-10 00:17:22Z",62.42,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39313,"2023-11-10 00:17:39Z",62.42,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39330,"2023-11-10 00:17:56Z",62.42,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39347,"2023-11-10 00:18:13Z",62.42,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39364,"2023-11-10 00:18:30Z",62.42,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39381,"2023-11-10 00:18:47Z",62.42,77,29.285,29.276,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39398,"2023-11-10 00:19:04Z",62.42,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39415,"2023-11-10 00:19:21Z",62.42,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39432,"2023-11-10 00:19:38Z",62.42,77,29.279,29.270,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39449,"2023-11-10 00:19:55Z",62.42,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39466,"2023-11-10 00:20:12Z",62.42,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39483,"2023-11-10 00:20:29Z",62.42,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39500,"2023-11-10 00:20:46Z",62.42,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39517,"2023-11-10 00:21:03Z",62.42,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39534,"2023-11-10 00:21:20Z",62.42,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39551,"2023-11-10 00:21:37Z",62.42,77,29.282,29.273,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39568,"2023-11-10 00:21:54Z",62.42,77,29.288,29.279,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39585,"2023-11-10 00:22:11Z",62.42,77,29.288,29.279,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39602,"2023-11-10 00:22:28Z",62.42,77,29.288,29.279,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,39619,"2023-11-10 00:22:45Z",62.42,77,29.288,29.279,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,8.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,991.5,991.81
