PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,528827,"2022-05-07 23:00:13Z",66.7,68,30.401,30.392,48.9,89,334,1.79,8.05,3.80,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.28,12.96,2.88,0.8,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,528843,"2022-05-07 23:00:29Z",66.7,68,30.401,30.392,48.9,90,358,1.12,8.05,3.80,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.28,12.96,1.8,0.5,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,528859,"2022-05-07 23:00:45Z",66.7,68,30.401,30.392,48.9,90,72,4.70,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.28,9,7.56,2.1,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,528876,"2022-05-07 23:01:02Z",66.7,68,30.398,30.389,48.9,89,51,4.47,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.28,16.56,7.19,2,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,528893,"2022-05-07 23:01:19Z",66.7,68,30.398,30.389,48.9,89,30,1.79,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.28,16.56,2.88,0.8,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,528912,"2022-05-07 23:01:38Z",66.7,68,30.398,30.389,48.9,90,306,1.34,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.28,16.56,2.16,0.6,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,528927,"2022-05-07 23:01:53Z",66.7,68,30.401,30.392,48.7,90,48,1.12,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.28,16.56,1.8,0.5,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,528944,"2022-05-07 23:02:10Z",66.7,68,30.401,30.392,48.7,90,85,3.58,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.28,16.56,5.76,1.6,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,528962,"2022-05-07 23:02:28Z",66.7,68,30.401,30.392,48.7,90,0,2.24,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.28,16.56,3.6,1,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,528978,"2022-05-07 23:02:44Z",66.7,68,30.401,30.392,48.7,90,335,1.12,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.28,16.56,1.8,0.5,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,528995,"2022-05-07 23:03:01Z",66.6,67,30.395,30.386,48.7,90,102,5.14,7.61,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,12.25,8.27,2.3,0,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529012,"2022-05-07 23:03:18Z",66.6,67,30.395,30.386,48.7,90,338,1.34,7.61,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,12.25,2.16,0.6,0,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529031,"2022-05-07 23:03:37Z",66.6,67,30.395,30.386,48.7,90,325,1.34,7.61,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,12.25,2.16,0.6,0,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529046,"2022-05-07 23:03:52Z",66.6,68,30.401,30.392,48.7,90,66,1.12,7.61,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,12.25,1.8,0.5,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529063,"2022-05-07 23:04:09Z",66.6,68,30.401,30.392,48.7,90,304,0.00,7.61,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,12.25,0,0,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529080,"2022-05-07 23:04:26Z",66.6,68,30.401,30.392,48.7,90,294,0.00,7.61,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,12.25,0,0,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529097,"2022-05-07 23:04:43Z",66.6,68,30.401,30.392,48.7,90,339,0.00,7.61,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,12.25,0,0,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529114,"2022-05-07 23:05:00Z",66.7,68,30.404,30.395,48.7,90,284,0.00,7.61,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.28,12.25,0,0,0,5.21,5.21,201.3,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529131,"2022-05-07 23:05:17Z",66.7,68,30.404,30.395,48.7,90,0,0.00,6.04,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.28,9.72,0,0,0,5.21,5.21,201.3,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529148,"2022-05-07 23:05:34Z",66.7,68,30.404,30.395,48.6,90,348,1.57,6.04,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.28,9.72,2.53,0.7,0,5.21,5.21,201.3,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529165,"2022-05-07 23:05:51Z",66.7,68,30.401,30.392,48.6,90,25,1.79,6.04,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.28,9.72,2.88,0.8,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529189,"2022-05-07 23:06:15Z",66.7,68,30.401,30.392,48.6,90,330,1.12,3.13,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.28,5.04,1.8,0.5,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529199,"2022-05-07 23:06:25Z",66.7,68,30.401,30.392,48.6,90,285,1.34,3.13,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.28,5.04,2.16,0.6,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529218,"2022-05-07 23:06:44Z",66.7,68,30.401,30.392,48.6,90,313,1.12,3.13,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.28,5.04,1.8,0.5,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529233,"2022-05-07 23:06:59Z",66.6,68,30.395,30.386,48.6,90,6,0.00,3.13,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,5.04,0,0,0,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529250,"2022-05-07 23:07:16Z",66.6,68,30.395,30.386,48.6,90,37,1.79,3.80,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,6.12,2.88,0.8,0,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529267,"2022-05-07 23:07:33Z",66.6,68,30.395,30.386,48.6,90,74,4.70,5.82,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,9.37,7.56,2.1,0,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529284,"2022-05-07 23:07:50Z",66.6,68,30.395,30.386,48.6,90,80,5.37,6.49,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,10.44,8.64,2.4,0,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529303,"2022-05-07 23:08:09Z",66.6,68,30.398,30.389,48.6,90,80,3.13,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,15.11,5.04,1.4,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529318,"2022-05-07 23:08:24Z",66.6,68,30.398,30.389,48.6,90,79,4.70,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,15.11,7.56,2.1,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529335,"2022-05-07 23:08:41Z",66.6,68,30.398,30.389,48.6,90,76,5.59,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,15.11,9,2.5,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529356,"2022-05-07 23:09:02Z",66.6,68,30.401,30.392,48.6,90,315,0.00,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,15.11,0,0,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529369,"2022-05-07 23:09:15Z",66.6,68,30.401,30.392,48.6,90,256,0.00,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,15.11,0,0,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529386,"2022-05-07 23:09:32Z",66.6,68,30.401,30.392,48.6,90,84,2.68,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,15.11,4.31,1.2,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529403,"2022-05-07 23:09:49Z",66.6,68,30.401,30.392,48.6,90,83,6.26,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,15.11,10.07,2.8,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529420,"2022-05-07 23:10:06Z",66.7,68,30.398,30.389,48.6,90,38,2.46,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.28,15.11,3.96,1.1,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529437,"2022-05-07 23:10:23Z",66.7,68,30.398,30.389,48.6,90,344,0.00,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,20.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.28,15.11,0,0,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529454,"2022-05-07 23:10:40Z",66.7,68,30.398,30.389,48.6,90,27,0.00,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.28,15.11,0,0,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529471,"2022-05-07 23:10:57Z",66.6,68,30.401,30.392,48.6,90,87,3.13,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,15.11,5.04,1.4,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529488,"2022-05-07 23:11:14Z",66.6,68,30.401,30.392,48.6,90,359,0.00,9.39,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,15.11,0,0,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529505,"2022-05-07 23:11:31Z",66.6,68,30.401,30.392,48.6,90,96,1.12,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,13.68,1.8,0.5,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529522,"2022-05-07 23:11:48Z",66.6,68,30.401,30.392,48.6,90,303,0.00,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,13.68,0,0,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529540,"2022-05-07 23:12:06Z",66.6,68,30.398,30.389,48.6,90,253,0.00,4.03,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,6.49,0,0,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529556,"2022-05-07 23:12:22Z",66.6,68,30.398,30.389,48.6,90,328,1.12,4.03,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,6.49,1.8,0.5,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529576,"2022-05-07 23:12:42Z",66.6,68,30.398,30.389,48.6,90,33,2.46,4.03,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,6.49,3.96,1.1,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529593,"2022-05-07 23:12:59Z",66.6,68,30.395,30.386,48.6,90,55,1.34,4.03,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,6.49,2.16,0.6,0,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529607,"2022-05-07 23:13:13Z",66.6,68,30.395,30.386,48.6,90,180,1.12,3.36,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,5.41,1.8,0.5,0,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529624,"2022-05-07 23:13:30Z",66.6,68,30.395,30.386,48.6,90,86,2.68,3.58,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,5.76,4.31,1.2,0,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529641,"2022-05-07 23:13:47Z",66.6,68,30.395,30.386,48.6,90,312,2.01,3.58,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,5.76,3.23,0.9,0,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529658,"2022-05-07 23:14:04Z",66.6,68,30.398,30.389,48.6,90,291,0.00,3.58,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,5.76,0,0,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529675,"2022-05-07 23:14:21Z",66.6,68,30.398,30.389,48.6,90,80,3.13,3.58,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,5.76,5.04,1.4,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529692,"2022-05-07 23:14:38Z",66.6,68,30.398,30.389,48.6,90,94,1.12,3.80,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,6.12,1.8,0.5,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529709,"2022-05-07 23:14:55Z",66.6,68,30.401,30.392,48.6,90,25,2.46,7.16,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,11.52,3.96,1.1,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529729,"2022-05-07 23:15:15Z",66.6,68,30.401,30.392,48.6,90,67,2.24,7.16,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,11.52,3.6,1,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529743,"2022-05-07 23:15:29Z",66.6,68,30.401,30.392,48.6,90,313,1.12,7.16,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,11.52,1.8,0.5,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529766,"2022-05-07 23:15:52Z",66.6,68,30.398,30.389,48.6,90,204,0.00,7.16,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,11.52,0,0,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529777,"2022-05-07 23:16:03Z",66.6,68,30.398,30.389,48.6,90,102,1.34,7.16,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,11.52,2.16,0.6,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529795,"2022-05-07 23:16:21Z",66.6,68,30.398,30.389,48.6,90,184,0.00,7.16,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,11.52,0,0,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529811,"2022-05-07 23:16:37Z",66.6,68,30.398,30.389,48.6,90,0,0.00,7.16,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,11.52,0,0,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529828,"2022-05-07 23:16:54Z",66.6,68,30.401,30.392,48.4,90,280,1.12,7.16,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.11,19.22,11.52,1.8,0.5,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529845,"2022-05-07 23:17:11Z",66.6,68,30.401,30.392,48.4,90,274,0.00,3.13,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.11,19.22,5.04,0,0,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529862,"2022-05-07 23:17:28Z",66.6,68,30.401,30.392,48.4,90,102,1.12,3.13,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.11,19.22,5.04,1.8,0.5,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529879,"2022-05-07 23:17:45Z",66.6,68,30.401,30.392,48.4,90,27,1.57,5.82,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.11,19.22,9.37,2.53,0.7,0,5.21,5.21,201.3,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529896,"2022-05-07 23:18:02Z",66.6,68,30.398,30.389,48.4,90,73,3.36,5.82,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.11,19.22,9.37,5.41,1.5,0,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,529913,"2022-05-07 23:18:19Z",66.6,68,30.398,30.389,48.4,91,57,1.34,5.82,10.29,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,17.0,13.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.11,19.22,9.37,2.16,0.6,0,5.21,5.21,201.3,0,1029.09,1029.39
