PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:00:01Z",62.4,69,29.456,29.456,2.0,11.6,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:00:18Z",62.4,69,29.450,29.450,2.0,11.6,0,5,1645378640,4,5,868M,GW1100A,16.89,997.29,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:00:35Z",62.4,69,29.450,29.450,2.0,11.6,0,5,1645378640,4,5,868M,GW1100A,16.89,997.29,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:00:52Z",62.4,69,29.450,29.450,2.0,11.6,0,5,1645378640,4,5,868M,GW1100A,16.89,997.29,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:01:09Z",62.4,69,29.453,29.453,2.0,11.6,0,5,1645378640,4,5,868M,GW1100A,16.89,997.39,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:01:26Z",62.4,69,29.453,29.453,3.0,11.7,0,5,1645378640,4,5,868M,GW1100A,16.89,997.39,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:01:43Z",62.4,69,29.453,29.453,3.0,11.7,0,5,1645378640,4,5,868M,GW1100A,16.89,997.39,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:02:00Z",62.4,69,29.453,29.453,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.39,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:02:17Z",62.4,69,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:02:34Z",62.4,69,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:02:51Z",62.4,69,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:03:08Z",62.4,68,29.462,29.462,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:03:25Z",62.4,68,29.462,29.462,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:03:42Z",62.4,68,29.462,29.462,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:03:59Z",62.4,68,29.462,29.462,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:04:16Z",62.4,68,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:04:33Z",62.4,68,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:04:50Z",62.4,68,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:05:07Z",62.4,68,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:05:24Z",62.4,68,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:05:41Z",62.4,68,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:05:58Z",62.4,68,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:06:15Z",62.4,68,29.459,29.459,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:06:32Z",62.4,68,29.459,29.459,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:06:49Z",62.4,68,29.459,29.459,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:07:06Z",62.4,68,29.459,29.459,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:07:23Z",62.2,68,29.459,29.459,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.78,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:07:40Z",62.2,68,29.459,29.459,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.78,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:07:57Z",62.2,68,29.459,29.459,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.78,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:08:14Z",62.4,68,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:08:31Z",62.4,68,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:08:48Z",62.4,68,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:09:05Z",62.4,68,29.456,29.456,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:09:22Z",62.2,68,29.462,29.462,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.78,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:09:39Z",62.2,68,29.462,29.462,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.78,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:09:56Z",62.2,68,29.462,29.462,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.78,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:10:13Z",62.4,68,29.462,29.462,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:10:30Z",62.4,68,29.462,29.462,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:10:47Z",62.4,68,29.462,29.462,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:11:04Z",62.4,68,29.462,29.462,3.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:11:21Z",62.4,68,29.462,29.462,5.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:11:38Z",62.4,68,29.462,29.462,5.0,10.9,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:11:55Z",62.4,68,29.462,29.462,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:12:12Z",62.2,68,29.459,29.459,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.78,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:12:29Z",62.2,68,29.459,29.459,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.78,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:12:46Z",62.2,68,29.459,29.459,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.78,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:13:03Z",62.2,68,29.459,29.459,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.78,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:13:20Z",62.4,68,29.459,29.459,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:13:37Z",62.4,68,29.459,29.459,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:13:54Z",62.4,68,29.459,29.459,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.6,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:14:11Z",62.4,68,29.456,29.456,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:14:28Z",62.4,68,29.456,29.456,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:14:45Z",62.4,68,29.456,29.456,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:15:02Z",62.4,68,29.456,29.456,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.49,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:15:19Z",62.4,68,29.462,29.462,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:15:36Z",62.4,68,29.462,29.462,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:15:53Z",62.4,68,29.462,29.462,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:16:10Z",62.4,68,29.468,29.468,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:16:27Z",62.4,68,29.468,29.468,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:16:44Z",62.4,68,29.468,29.468,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:17:01Z",62.4,68,29.468,29.468,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:17:18Z",62.4,68,29.465,29.465,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:17:35Z",62.4,68,29.465,29.465,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:17:52Z",62.4,68,29.465,29.465,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:18:09Z",62.4,68,29.462,29.462,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:18:26Z",62.4,68,29.462,29.462,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:18:43Z",62.4,68,29.462,29.462,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:19:00Z",62.4,68,29.462,29.462,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:19:17Z",62.4,68,29.468,29.468,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:19:34Z",62.4,68,29.468,29.468,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:19:51Z",62.4,68,29.468,29.468,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:20:08Z",62.4,68,29.465,29.465,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:20:25Z",62.4,68,29.465,29.465,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:20:42Z",62.4,68,29.465,29.465,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:20:59Z",62.4,68,29.465,29.465,5.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:21:16Z",62.4,68,29.465,29.465,3.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:21:33Z",62.4,68,29.465,29.465,3.0,10.2,0,5,1645378640,4,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:21:50Z",62.4,68,29.465,29.465,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:22:07Z",62.6,68,29.465,29.465,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:22:24Z",62.6,68,29.465,29.465,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:22:41Z",62.6,68,29.465,29.465,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:22:58Z",62.6,68,29.465,29.465,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:23:15Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:23:32Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:23:49Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:24:06Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:24:23Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:24:40Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:24:57Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:25:14Z",62.4,68,29.462,29.462,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:25:31Z",62.4,68,29.462,29.462,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:25:48Z",62.4,68,29.462,29.462,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:26:05Z",62.4,68,29.462,29.462,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.89,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:26:22Z",62.6,68,29.465,29.465,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:26:39Z",62.6,68,29.465,29.465,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:26:56Z",62.6,68,29.465,29.465,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:27:13Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:27:30Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:27:47Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:28:04Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:28:21Z",62.6,68,29.465,29.465,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:28:38Z",62.6,68,29.465,29.465,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:28:55Z",62.6,68,29.465,29.465,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:29:12Z",62.6,68,29.462,29.462,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:29:29Z",62.6,68,29.462,29.462,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:29:46Z",62.6,68,29.462,29.462,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:30:03Z",62.6,68,29.462,29.462,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.7,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:30:20Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:30:37Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:30:54Z",62.6,68,29.468,29.468,3.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:31:11Z",62.6,68,29.471,29.471,6.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:31:28Z",62.6,68,29.471,29.471,6.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:31:45Z",62.6,68,29.471,29.471,6.0,9.3,0,5,1645378640,4,5,868M,GW1100A,17,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:32:02Z",62.6,68,29.471,29.471,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,17,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:32:19Z",62.6,68,29.468,29.468,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:32:36Z",62.6,68,29.468,29.468,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:32:53Z",62.6,68,29.468,29.468,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:33:10Z",62.6,68,29.474,29.474,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,17,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:33:27Z",62.6,68,29.474,29.474,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,17,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:33:44Z",62.6,68,29.474,29.474,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,17,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:34:01Z",62.6,68,29.474,29.474,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,17,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:34:18Z",62.6,68,29.468,29.468,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 00:34:35Z",62.6,68,29.468,29.468,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,17,997.9,997.9
