PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579740,"2023-02-10 23:59:58Z",64.76,67,30.540,30.531,42.98,96,267,4.03,6.93,19.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,18.2,11.15,6.49,1.8,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579757,"2023-02-11 00:00:15Z",64.76,67,30.537,30.528,42.98,97,251,4.03,6.93,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,18.2,11.15,6.49,1.8,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579774,"2023-02-11 00:00:32Z",64.76,67,30.537,30.528,42.98,97,248,3.36,6.93,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,18.2,11.15,5.41,1.5,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579791,"2023-02-11 00:00:49Z",64.76,67,30.537,30.528,42.98,96,269,2.01,6.93,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,18.2,11.15,3.23,0.9,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579808,"2023-02-11 00:01:06Z",64.76,67,30.537,30.528,42.98,97,247,3.58,6.93,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,18.2,11.15,5.76,1.6,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579825,"2023-02-11 00:01:23Z",64.76,67,30.537,30.528,42.98,97,245,3.58,5.37,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,18.2,8.64,5.76,1.6,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579842,"2023-02-11 00:01:40Z",64.76,67,30.537,30.528,42.98,97,253,3.13,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,18.2,8.64,5.04,1.4,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579859,"2023-02-11 00:01:57Z",64.76,67,30.537,30.528,43.16,97,228,4.70,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,13.33,7.56,2.1,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579876,"2023-02-11 00:02:14Z",64.76,67,30.534,30.525,43.16,97,262,4.03,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,13.33,6.49,1.8,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579893,"2023-02-11 00:02:31Z",64.76,67,30.534,30.525,43.34,97,274,3.80,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,13.33,6.12,1.7,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579910,"2023-02-11 00:02:48Z",64.76,67,30.534,30.525,43.34,97,267,4.03,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,13.33,6.49,1.8,0,0,0,57.51,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579927,"2023-02-11 00:03:05Z",64.76,67,30.540,30.531,43.34,97,250,3.58,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,13.33,5.76,1.6,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579944,"2023-02-11 00:03:22Z",64.76,67,30.540,30.531,43.34,97,259,1.79,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,13.33,2.88,0.8,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579962,"2023-02-11 00:03:40Z",64.76,67,30.540,30.531,43.34,97,191,1.57,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,13.33,2.53,0.7,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579978,"2023-02-11 00:03:56Z",64.76,67,30.540,30.531,43.34,97,236,7.16,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,15.84,11.52,3.2,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,579995,"2023-02-11 00:04:13Z",64.76,67,30.540,30.531,43.34,97,202,4.03,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,15.84,6.49,1.8,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580012,"2023-02-11 00:04:30Z",64.76,67,30.540,30.531,43.34,97,215,5.59,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,15.84,9,2.5,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580029,"2023-02-11 00:04:47Z",64.76,67,30.540,30.531,43.52,97,247,2.01,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.2,15.84,3.23,0.9,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580046,"2023-02-11 00:05:04Z",64.76,67,30.540,30.531,43.34,96,275,2.68,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,15.84,4.31,1.2,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580063,"2023-02-11 00:05:21Z",64.76,67,30.540,30.531,43.34,96,273,2.68,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,15.84,4.31,1.2,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580080,"2023-02-11 00:05:38Z",64.76,67,30.540,30.531,43.34,96,278,2.68,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,15.84,4.31,1.2,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580097,"2023-02-11 00:05:55Z",64.76,67,30.540,30.531,43.34,96,260,2.01,7.16,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,11.52,3.23,0.9,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580114,"2023-02-11 00:06:12Z",64.76,67,30.537,30.528,43.16,96,256,2.46,7.16,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,11.52,3.96,1.1,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580131,"2023-02-11 00:06:29Z",64.76,67,30.537,30.528,43.16,96,275,3.58,6.93,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,11.15,5.76,1.6,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580148,"2023-02-11 00:06:46Z",64.76,67,30.537,30.528,43.16,96,250,3.36,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,5.41,1.5,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580165,"2023-02-11 00:07:03Z",64.76,67,30.537,30.528,43.16,97,263,3.13,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,5.04,1.4,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580182,"2023-02-11 00:07:20Z",64.76,67,30.540,30.531,43.16,96,288,3.36,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,5.41,1.5,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580199,"2023-02-11 00:07:37Z",64.76,67,30.540,30.531,43.16,96,274,2.24,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,3.6,1,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580216,"2023-02-11 00:07:54Z",64.76,67,30.540,30.531,43.16,96,291,2.68,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,4.31,1.2,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580233,"2023-02-11 00:08:11Z",64.76,67,30.540,30.531,43.16,96,279,2.68,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,4.31,1.2,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580250,"2023-02-11 00:08:28Z",64.76,67,30.540,30.531,43.16,96,285,1.12,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,1.8,0.5,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580267,"2023-02-11 00:08:45Z",64.76,67,30.540,30.531,43.16,96,264,2.46,5.14,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,8.27,3.96,1.1,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580284,"2023-02-11 00:09:02Z",64.76,67,30.540,30.531,43.16,96,260,3.13,5.14,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,8.27,5.04,1.4,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580301,"2023-02-11 00:09:19Z",64.76,67,30.537,30.528,43.16,96,317,2.01,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,7.56,3.23,0.9,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580318,"2023-02-11 00:09:36Z",64.76,67,30.537,30.528,43.16,96,300,2.68,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,7.56,4.31,1.2,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580335,"2023-02-11 00:09:53Z",64.76,67,30.537,30.528,43.16,96,286,2.91,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,7.92,4.68,1.3,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580352,"2023-02-11 00:10:10Z",64.76,67,30.540,30.531,43.16,96,273,3.13,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,5.04,1.4,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580369,"2023-02-11 00:10:27Z",64.76,67,30.540,30.531,43.16,96,267,2.01,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,3.23,0.9,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580386,"2023-02-11 00:10:44Z",64.76,67,30.540,30.531,43.16,96,240,2.91,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,4.68,1.3,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580403,"2023-02-11 00:11:01Z",64.76,67,30.540,30.531,43.16,96,254,2.46,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,19.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,3.96,1.1,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580420,"2023-02-11 00:11:18Z",64.76,67,30.537,30.528,43.16,96,249,2.68,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,4.31,1.2,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580437,"2023-02-11 00:11:35Z",64.76,67,30.537,30.528,43.16,96,259,0.00,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,0,0,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580454,"2023-02-11 00:11:52Z",64.76,67,30.537,30.528,43.16,96,273,2.24,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,3.6,1,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580471,"2023-02-11 00:12:09Z",64.76,67,30.540,30.531,43.16,96,264,1.34,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,9,2.16,0.6,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580488,"2023-02-11 00:12:26Z",64.76,67,30.540,30.531,43.16,96,230,1.57,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,7.56,2.53,0.7,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580505,"2023-02-11 00:12:43Z",64.76,67,30.540,30.531,43.16,96,266,2.46,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,7.56,3.96,1.1,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580522,"2023-02-11 00:13:00Z",64.76,67,30.540,30.531,43.16,96,279,0.00,4.47,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,7.19,0,0,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580539,"2023-02-11 00:13:17Z",64.76,67,30.543,30.534,43.16,96,280,6.49,6.49,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,10.44,10.44,2.9,0,0,0,57.51,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580556,"2023-02-11 00:13:34Z",64.76,67,30.543,30.534,43.16,97,248,6.26,7.83,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,12.6,10.07,2.8,0,0,0,57.51,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580573,"2023-02-11 00:13:51Z",64.76,67,30.543,30.534,43.16,97,258,3.58,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,18.2,13.33,5.76,1.6,0,0,0,57.51,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580590,"2023-02-11 00:14:08Z",64.76,67,30.540,30.531,43.34,96,261,2.91,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,13.33,4.68,1.3,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580607,"2023-02-11 00:14:25Z",64.76,67,30.540,30.531,43.34,96,267,4.03,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,13.33,6.49,1.8,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580624,"2023-02-11 00:14:42Z",64.76,67,30.540,30.531,43.34,97,267,5.14,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,13.33,8.27,2.3,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580641,"2023-02-11 00:14:59Z",64.76,67,30.540,30.531,43.34,97,245,4.92,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.2,13.33,7.92,2.2,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580658,"2023-02-11 00:15:16Z",64.76,67,30.543,30.534,43.52,97,262,4.47,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.2,13.33,7.19,2,0,0,0,57.51,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580675,"2023-02-11 00:15:33Z",64.76,67,30.543,30.534,43.52,97,262,1.12,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.2,13.33,1.8,0.5,0,0,0,57.51,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580692,"2023-02-11 00:15:50Z",64.76,67,30.543,30.534,43.52,96,257,2.68,8.28,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.2,13.33,4.31,1.2,0,0,0,57.51,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580709,"2023-02-11 00:16:07Z",64.76,67,30.540,30.531,43.52,97,251,4.92,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.2,15.84,7.92,2.2,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580726,"2023-02-11 00:16:24Z",64.76,67,30.540,30.531,43.70,97,263,3.36,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.2,15.84,5.41,1.5,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580743,"2023-02-11 00:16:41Z",64.76,67,30.540,30.531,43.70,96,238,2.24,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.2,15.84,3.6,1,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580760,"2023-02-11 00:16:58Z",64.76,67,30.540,30.531,43.70,96,273,4.47,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.2,16.56,7.19,2,0,0,0,57.51,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580777,"2023-02-11 00:17:15Z",64.76,67,30.537,30.528,43.70,96,260,3.80,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.2,16.56,6.12,1.7,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580794,"2023-02-11 00:17:32Z",64.76,67,30.537,30.528,43.70,96,268,2.01,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.2,16.56,3.23,0.9,0,0,0,57.51,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,580811,"2023-02-11 00:17:49Z",64.76,67,30.537,30.528,43.70,96,269,2.68,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,60.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.2,16.56,4.31,1.2,0,0,0,57.51,0,1033.8,1034.1
