PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23313,"2022-09-30 23:00:04Z",63.50,76,29.444,29.436,55.76,98,304,2.68,5.37,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,17.5,8.64,4.31,1.2,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23330,"2022-09-30 23:00:21Z",63.50,76,29.444,29.436,55.76,99,5,1.12,5.37,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,17.5,8.64,1.8,0.5,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23347,"2022-09-30 23:00:38Z",63.50,76,29.444,29.436,55.76,98,25,2.24,5.37,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,17.5,8.64,3.6,1,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23364,"2022-09-30 23:00:55Z",63.50,76,29.444,29.436,55.76,98,334,1.79,5.37,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,17.5,8.64,2.88,0.8,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23381,"2022-09-30 23:01:12Z",63.68,76,29.444,29.436,55.76,98,49,1.79,5.37,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,17.6,8.64,2.88,0.8,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23398,"2022-09-30 23:01:29Z",63.68,76,29.444,29.436,55.76,98,358,2.46,5.37,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,17.6,8.64,3.96,1.1,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23415,"2022-09-30 23:01:46Z",63.68,76,29.444,29.436,55.76,98,3,3.13,5.37,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,17.6,8.64,5.04,1.4,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23432,"2022-09-30 23:02:03Z",63.68,76,29.441,29.433,55.76,99,355,2.01,5.37,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,17.6,8.64,3.23,0.9,0,33.2,0,369.9,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23449,"2022-09-30 23:02:20Z",63.68,76,29.441,29.433,55.76,98,44,1.12,3.58,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,17.6,5.76,1.8,0.5,0,33.2,0,369.9,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23466,"2022-09-30 23:02:37Z",63.68,76,29.441,29.433,55.76,99,23,2.01,3.58,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,17.6,5.76,3.23,0.9,0,33.2,0,369.9,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23483,"2022-09-30 23:02:54Z",63.68,76,29.441,29.433,55.76,99,23,1.79,3.58,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,17.6,5.76,2.88,0.8,0,33.2,0,369.9,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23500,"2022-09-30 23:03:11Z",63.68,76,29.438,29.430,55.76,99,30,2.24,3.58,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,17.6,5.76,3.6,1,0,33.2,0,369.9,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23517,"2022-09-30 23:03:28Z",63.68,76,29.438,29.430,55.58,99,37,2.46,3.58,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.6,5.76,3.96,1.1,0,33.2,0,369.9,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23534,"2022-09-30 23:03:45Z",63.68,76,29.438,29.430,55.58,99,25,2.68,3.58,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.6,5.76,4.31,1.2,0,33.2,0,369.9,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23551,"2022-09-30 23:04:02Z",63.50,76,29.438,29.430,55.58,99,35,1.57,3.58,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.5,5.76,2.53,0.7,0,33.2,0,369.9,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23568,"2022-09-30 23:04:19Z",63.50,76,29.438,29.430,55.58,99,0,1.12,3.58,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.5,5.76,1.8,0.5,0,33.2,0,369.9,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23585,"2022-09-30 23:04:36Z",63.50,76,29.438,29.430,55.58,99,0,2.46,3.58,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.5,5.76,3.96,1.1,0,33.2,0,369.9,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23602,"2022-09-30 23:04:53Z",63.50,76,29.438,29.430,55.58,99,27,2.68,3.80,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.5,6.12,4.31,1.2,0,33.2,0,369.9,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23619,"2022-09-30 23:05:10Z",63.50,76,29.444,29.436,55.58,99,22,0.00,3.80,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.5,6.12,0,0,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23636,"2022-09-30 23:05:27Z",63.50,76,29.444,29.436,55.58,99,36,1.34,3.80,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.5,6.12,2.16,0.6,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23653,"2022-09-30 23:05:44Z",63.50,76,29.444,29.436,55.58,99,21,2.24,3.80,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.5,6.12,3.6,1,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23670,"2022-09-30 23:06:01Z",63.68,76,29.441,29.433,55.58,99,345,2.24,3.80,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.6,6.12,3.6,1,0,33.2,0,369.9,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23687,"2022-09-30 23:06:18Z",63.68,76,29.441,29.433,55.58,99,315,2.24,4.03,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.6,6.49,3.6,1,0,33.2,0,369.9,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23704,"2022-09-30 23:06:35Z",63.68,76,29.441,29.433,55.58,99,6,2.24,4.03,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.6,6.49,3.6,1,0,33.2,0,369.9,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23721,"2022-09-30 23:06:52Z",63.68,76,29.441,29.433,55.58,99,36,2.01,4.03,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.6,6.49,3.23,0.9,0,33.2,0,369.9,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23738,"2022-09-30 23:07:09Z",63.50,76,29.444,29.436,55.58,99,54,1.12,4.03,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.5,6.49,1.8,0.5,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23755,"2022-09-30 23:07:26Z",63.50,76,29.444,29.436,55.58,99,52,0.00,4.03,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.5,6.49,0,0,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23772,"2022-09-30 23:07:43Z",63.50,76,29.444,29.436,55.58,99,0,0.00,4.03,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.5,6.49,0,0,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23789,"2022-09-30 23:08:00Z",63.68,76,29.444,29.436,55.58,99,0,1.57,4.03,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,17.6,6.49,2.53,0.7,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23806,"2022-09-30 23:08:17Z",63.68,76,29.444,29.436,55.40,99,29,1.79,3.58,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,8.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,17.6,5.76,2.88,0.8,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23823,"2022-09-30 23:08:34Z",63.68,76,29.444,29.436,55.40,99,21,1.79,3.58,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,17.6,5.76,2.88,0.8,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23840,"2022-09-30 23:08:51Z",63.68,76,29.444,29.436,55.40,99,348,1.12,3.36,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,17.6,5.41,1.8,0.5,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23857,"2022-09-30 23:09:08Z",63.68,76,29.447,29.438,55.40,99,17,1.57,3.36,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,17.6,5.41,2.53,0.7,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23874,"2022-09-30 23:09:25Z",63.68,76,29.447,29.438,55.40,99,294,0.00,3.36,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,5.41,0,0,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23891,"2022-09-30 23:09:42Z",63.68,76,29.447,29.438,55.40,99,349,0.00,3.36,5.37,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,5.41,0,0,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23908,"2022-09-30 23:09:59Z",63.68,76,29.447,29.438,55.40,99,298,3.58,5.59,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,9,5.76,1.6,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23925,"2022-09-30 23:10:16Z",63.68,76,29.447,29.438,55.58,99,296,0.00,5.59,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,17.6,9,0,0,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23942,"2022-09-30 23:10:33Z",63.68,76,29.447,29.438,55.58,99,355,0.00,5.59,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,17.6,9,0,0,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23959,"2022-09-30 23:10:50Z",63.68,76,29.447,29.438,55.58,99,8,1.79,5.59,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,17.6,9,2.88,0.8,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23976,"2022-09-30 23:11:07Z",63.68,76,29.444,29.436,55.58,99,16,2.91,5.59,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,17.6,9,4.68,1.3,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23993,"2022-09-30 23:11:24Z",63.68,76,29.444,29.436,55.40,99,334,1.57,5.59,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,9,2.53,0.7,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24010,"2022-09-30 23:11:41Z",63.68,76,29.444,29.436,55.40,99,26,1.34,5.59,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,9,2.16,0.6,0,33.2,0,369.9,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24027,"2022-09-30 23:11:58Z",63.68,76,29.450,29.441,55.40,99,29,2.01,5.59,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,9,3.23,0.9,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24044,"2022-09-30 23:12:15Z",63.68,76,29.450,29.441,55.40,99,29,2.24,3.80,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,6.12,3.6,1,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24061,"2022-09-30 23:12:32Z",63.68,76,29.450,29.441,55.40,99,33,2.24,3.80,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,6.12,3.6,1,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24078,"2022-09-30 23:12:49Z",63.68,76,29.450,29.441,55.40,99,27,1.34,3.80,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,6.12,2.16,0.6,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24095,"2022-09-30 23:13:06Z",63.68,76,29.447,29.438,55.40,99,47,1.34,3.58,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,5.76,2.16,0.6,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24112,"2022-09-30 23:13:23Z",63.68,76,29.447,29.438,55.40,99,349,2.24,3.58,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,5.76,3.6,1,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24129,"2022-09-30 23:13:40Z",63.68,76,29.447,29.438,55.40,99,29,1.79,3.58,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,5.76,2.88,0.8,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24146,"2022-09-30 23:13:57Z",63.68,76,29.450,29.441,55.40,99,318,3.13,3.58,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,5.76,5.04,1.4,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24163,"2022-09-30 23:14:14Z",63.68,76,29.450,29.441,55.40,99,48,1.12,3.58,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,5.76,1.8,0.5,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24180,"2022-09-30 23:14:31Z",63.68,76,29.450,29.441,55.40,99,24,1.57,3.58,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,5.76,2.53,0.7,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24197,"2022-09-30 23:14:48Z",63.68,76,29.450,29.441,55.40,99,13,2.46,3.58,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,5.76,3.96,1.1,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24214,"2022-09-30 23:15:05Z",63.68,76,29.450,29.441,55.40,99,21,2.01,3.58,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,17.6,5.76,3.23,0.9,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24231,"2022-09-30 23:15:22Z",63.68,76,29.450,29.441,55.22,99,23,2.24,3.58,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,17.6,5.76,3.6,1,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24248,"2022-09-30 23:15:39Z",63.68,76,29.450,29.441,55.22,99,37,1.57,3.58,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,17.6,5.76,2.53,0.7,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24265,"2022-09-30 23:15:56Z",63.68,76,29.447,29.438,55.22,99,304,1.57,3.58,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,17.6,5.76,2.53,0.7,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24282,"2022-09-30 23:16:13Z",63.68,76,29.447,29.438,55.22,99,345,3.13,3.36,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,17.6,5.41,5.04,1.4,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24299,"2022-09-30 23:16:30Z",63.68,76,29.447,29.438,55.22,99,35,2.91,4.03,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,17.6,6.49,4.68,1.3,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24316,"2022-09-30 23:16:47Z",63.68,76,29.447,29.438,55.22,99,37,2.24,4.03,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,17.6,6.49,3.6,1,0,33.2,0,369.9,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24333,"2022-09-30 23:17:04Z",63.50,76,29.450,29.441,55.22,99,29,1.79,4.03,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,17.5,6.49,2.88,0.8,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24350,"2022-09-30 23:17:21Z",63.50,76,29.450,29.441,55.22,99,27,3.13,4.03,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.9,17.5,6.49,5.04,1.4,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24367,"2022-09-30 23:17:38Z",63.50,76,29.450,29.441,55.22,99,353,2.46,4.03,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,17.5,6.49,3.96,1.1,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24384,"2022-09-30 23:17:55Z",63.50,76,29.450,29.441,55.22,99,331,2.68,4.03,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,17.5,6.49,4.31,1.2,0,33.2,0,369.9,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,24401,"2022-09-30 23:18:12Z",63.68,76,29.447,29.438,55.22,99,333,0.00,4.03,5.59,0.00,0,0.000,0.626,0.004,0.000,1.307,0.000,14.563,14.563,7.0,9.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,17.6,6.49,0,0,0,33.2,0,369.9,0,996.88,997.19
