PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501653,22848,"2024-02-23 00:00:11Z",62.96,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501670,22848,"2024-02-23 00:00:28Z",62.96,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501687,22848,"2024-02-23 00:00:45Z",62.96,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501704,22848,"2024-02-23 00:01:02Z",62.96,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501721,22848,"2024-02-23 00:01:19Z",62.96,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501738,22704,"2024-02-23 00:01:36Z",62.96,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501755,22704,"2024-02-23 00:01:53Z",62.96,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501772,22848,"2024-02-23 00:02:10Z",62.96,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501789,22704,"2024-02-23 00:02:27Z",62.96,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501806,22848,"2024-02-23 00:02:44Z",62.96,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501823,22848,"2024-02-23 00:03:01Z",62.96,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501840,22848,"2024-02-23 00:03:18Z",62.96,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501857,22704,"2024-02-23 00:03:35Z",62.96,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501874,22704,"2024-02-23 00:03:52Z",62.96,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501891,22848,"2024-02-23 00:04:09Z",63.14,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501908,22848,"2024-02-23 00:04:26Z",63.14,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501925,22848,"2024-02-23 00:04:43Z",63.14,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501942,22848,"2024-02-23 00:05:00Z",63.14,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501959,22704,"2024-02-23 00:05:17Z",63.14,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501976,22848,"2024-02-23 00:05:34Z",63.14,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1501993,22848,"2024-02-23 00:05:51Z",63.14,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502010,22848,"2024-02-23 00:06:08Z",63.32,79,29.078,29.069,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,22.3,123.9,176.4,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502027,22704,"2024-02-23 00:06:25Z",63.32,79,29.078,29.069,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,22.3,123.9,176.4,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502045,22848,"2024-02-23 00:06:43Z",63.32,79,29.078,29.069,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,22.3,123.9,176.4,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502061,22848,"2024-02-23 00:06:59Z",63.32,79,29.078,29.069,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,22.3,123.9,176.4,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502078,22848,"2024-02-23 00:07:16Z",63.32,79,29.069,29.060,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,22.3,123.9,176.4,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502095,22848,"2024-02-23 00:07:33Z",63.32,79,29.069,29.060,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,22.3,123.9,176.4,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502112,22704,"2024-02-23 00:07:50Z",63.32,79,29.069,29.060,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,22.3,123.9,176.4,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502130,22848,"2024-02-23 00:08:08Z",63.50,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502146,22848,"2024-02-23 00:08:24Z",63.50,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502163,22848,"2024-02-23 00:08:41Z",63.50,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502180,22848,"2024-02-23 00:08:58Z",63.50,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502197,22848,"2024-02-23 00:09:15Z",63.50,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502214,22848,"2024-02-23 00:09:32Z",63.50,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502231,22792,"2024-02-23 00:09:49Z",63.50,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502248,22648,"2024-02-23 00:10:06Z",63.50,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502265,22792,"2024-02-23 00:10:23Z",63.50,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502282,22648,"2024-02-23 00:10:40Z",63.50,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502299,22792,"2024-02-23 00:10:57Z",63.50,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502316,22792,"2024-02-23 00:11:14Z",63.68,79,29.078,29.069,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,22.3,123.9,176.4,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502333,22648,"2024-02-23 00:11:31Z",63.68,79,29.078,29.069,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,22.3,123.9,176.4,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502350,22792,"2024-02-23 00:11:48Z",63.68,79,29.078,29.069,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,22.3,123.9,176.4,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502368,22792,"2024-02-23 00:12:06Z",63.68,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502384,22792,"2024-02-23 00:12:22Z",63.68,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502401,22792,"2024-02-23 00:12:39Z",63.68,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,7.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502418,22792,"2024-02-23 00:12:56Z",63.68,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502435,22792,"2024-02-23 00:13:13Z",63.86,79,29.081,29.072,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502452,22648,"2024-02-23 00:13:30Z",63.86,79,29.081,29.072,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502469,22792,"2024-02-23 00:13:47Z",63.86,79,29.081,29.072,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502486,22792,"2024-02-23 00:14:04Z",63.86,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502503,22792,"2024-02-23 00:14:21Z",63.86,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502520,22792,"2024-02-23 00:14:38Z",63.86,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502537,22792,"2024-02-23 00:14:55Z",63.86,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502554,22800,"2024-02-23 00:15:12Z",63.86,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502571,22792,"2024-02-23 00:15:29Z",63.86,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502588,22792,"2024-02-23 00:15:46Z",63.86,79,29.072,29.063,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502605,22792,"2024-02-23 00:16:03Z",63.86,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502622,22792,"2024-02-23 00:16:20Z",63.86,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502639,22792,"2024-02-23 00:16:37Z",63.86,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502656,22792,"2024-02-23 00:16:54Z",63.86,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502673,22792,"2024-02-23 00:17:11Z",63.86,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502690,22792,"2024-02-23 00:17:28Z",63.86,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502707,22648,"2024-02-23 00:17:45Z",63.86,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502724,22792,"2024-02-23 00:18:02Z",63.86,79,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502741,22792,"2024-02-23 00:18:19Z",63.86,78,29.078,29.069,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502758,22792,"2024-02-23 00:18:36Z",63.86,78,29.078,29.069,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502775,22792,"2024-02-23 00:18:53Z",63.86,78,29.078,29.069,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502792,22792,"2024-02-23 00:19:10Z",63.86,78,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502809,22792,"2024-02-23 00:19:27Z",63.86,78,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502826,22792,"2024-02-23 00:19:44Z",63.86,78,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502843,22792,"2024-02-23 00:20:01Z",63.86,78,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502861,22792,"2024-02-23 00:20:19Z",63.86,78,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502877,22792,"2024-02-23 00:20:35Z",63.86,78,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502894,22792,"2024-02-23 00:20:52Z",63.86,78,29.075,29.066,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502911,22792,"2024-02-23 00:21:09Z",63.86,78,29.081,29.072,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502928,22792,"2024-02-23 00:21:26Z",63.86,78,29.081,29.072,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502945,22792,"2024-02-23 00:21:43Z",63.86,78,29.081,29.072,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502962,22792,"2024-02-23 00:22:00Z",63.86,78,29.081,29.072,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1502979,22792,"2024-02-23 00:22:17Z",63.86,78,29.084,29.075,0.000,0.862,0.000,0.000,0.878,4.878,6.945,6.945,13.0,13.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,22.3,123.9,176.4,0,984.59,984.9
