PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133937,"2022-10-13 23:00:12Z",63.68,78,29.940,29.932,43.16,99,269,2.01,2.91,2.24,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.6,4.68,3.23,0.9,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133954,"2022-10-13 23:00:29Z",63.68,78,29.940,29.932,43.16,99,272,1.57,2.91,2.24,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.6,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133971,"2022-10-13 23:00:46Z",63.68,78,29.940,29.932,43.16,99,267,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.6,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133988,"2022-10-13 23:01:03Z",63.68,78,29.940,29.932,43.16,99,260,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.6,3.96,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134005,"2022-10-13 23:01:20Z",63.68,78,29.940,29.932,43.16,99,265,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.6,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134022,"2022-10-13 23:01:37Z",63.50,78,29.940,29.932,43.16,99,267,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134039,"2022-10-13 23:01:54Z",63.50,78,29.940,29.932,43.16,99,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134056,"2022-10-13 23:02:11Z",63.50,78,29.940,29.932,43.16,99,263,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134073,"2022-10-13 23:02:28Z",63.50,78,29.943,29.935,43.16,99,271,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134090,"2022-10-13 23:02:45Z",63.50,78,29.943,29.935,43.16,99,269,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134107,"2022-10-13 23:03:02Z",63.50,78,29.943,29.935,43.16,99,273,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134124,"2022-10-13 23:03:19Z",63.50,78,29.943,29.935,43.16,99,274,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134141,"2022-10-13 23:03:36Z",63.68,78,29.940,29.932,43.16,99,269,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.6,3.23,2.53,0.7,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134158,"2022-10-13 23:03:53Z",63.68,78,29.940,29.932,43.16,99,275,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.6,3.23,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134175,"2022-10-13 23:04:10Z",63.68,78,29.940,29.932,43.16,99,269,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.6,3.23,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134192,"2022-10-13 23:04:27Z",63.50,78,29.940,29.932,43.16,99,287,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.23,2.16,0.6,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134209,"2022-10-13 23:04:44Z",63.50,78,29.940,29.932,43.16,99,258,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134226,"2022-10-13 23:05:01Z",63.50,78,29.940,29.932,43.16,99,271,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.23,2.16,0.6,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134243,"2022-10-13 23:05:18Z",63.50,78,29.940,29.932,43.16,99,268,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.23,1.8,0.5,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134260,"2022-10-13 23:05:35Z",63.50,78,29.943,29.935,43.16,99,288,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.23,0,0,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134277,"2022-10-13 23:05:52Z",63.50,78,29.943,29.935,43.16,99,273,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.23,1.8,0.5,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134294,"2022-10-13 23:06:09Z",63.50,78,29.943,29.935,43.16,99,284,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.23,2.16,0.6,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134311,"2022-10-13 23:06:26Z",63.50,78,29.940,29.932,43.16,99,260,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.23,1.8,0.5,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134328,"2022-10-13 23:06:43Z",63.50,78,29.940,29.932,43.16,99,250,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134345,"2022-10-13 23:07:00Z",63.50,78,29.940,29.932,43.16,99,293,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134362,"2022-10-13 23:07:17Z",63.50,78,29.940,29.932,43.16,99,296,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134379,"2022-10-13 23:07:34Z",63.50,78,29.935,29.926,43.16,99,278,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134396,"2022-10-13 23:07:51Z",63.50,78,29.935,29.926,43.16,99,249,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134413,"2022-10-13 23:08:08Z",63.50,78,29.935,29.926,43.16,99,282,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,43.0,18.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.2,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134430,"2022-10-13 23:08:25Z",63.50,78,29.938,29.929,43.34,99,266,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.3,17.5,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134447,"2022-10-13 23:08:42Z",63.50,78,29.938,29.929,43.34,99,269,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.3,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134464,"2022-10-13 23:08:59Z",63.50,78,29.938,29.929,43.34,99,265,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.3,17.5,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134481,"2022-10-13 23:09:16Z",63.50,78,29.938,29.929,43.52,99,255,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,17.5,3.23,2.16,0.6,0,8.1,12.4,382.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134498,"2022-10-13 23:09:33Z",63.68,78,29.943,29.935,43.52,99,256,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,17.6,3.23,2.16,0.6,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134515,"2022-10-13 23:09:50Z",63.68,78,29.943,29.935,43.52,99,279,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,17.6,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134532,"2022-10-13 23:10:07Z",63.68,78,29.943,29.935,43.52,99,268,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,17.6,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134549,"2022-10-13 23:10:24Z",63.50,78,29.940,29.932,43.52,99,251,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,17.5,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134566,"2022-10-13 23:10:41Z",63.50,78,29.940,29.932,43.52,99,275,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,17.5,3.96,3.23,0.9,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134583,"2022-10-13 23:10:58Z",63.50,78,29.940,29.932,43.34,99,259,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.3,17.5,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134600,"2022-10-13 23:11:15Z",63.50,78,29.940,29.932,43.34,99,263,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.3,17.5,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134617,"2022-10-13 23:11:32Z",63.50,78,29.940,29.932,43.34,99,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.3,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134634,"2022-10-13 23:11:49Z",63.50,78,29.940,29.932,43.52,99,261,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134651,"2022-10-13 23:12:06Z",63.50,78,29.940,29.932,43.52,99,293,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,17.5,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134668,"2022-10-13 23:12:23Z",63.50,78,29.938,29.929,43.52,99,277,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,17.5,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134685,"2022-10-13 23:12:40Z",63.50,78,29.938,29.929,43.52,99,275,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,17.5,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134702,"2022-10-13 23:12:57Z",63.50,78,29.938,29.929,43.70,99,276,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,17.5,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134719,"2022-10-13 23:13:14Z",63.50,78,29.938,29.929,43.70,99,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134736,"2022-10-13 23:13:31Z",63.50,78,29.940,29.932,43.70,99,278,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134753,"2022-10-13 23:13:48Z",63.50,78,29.940,29.932,43.70,99,273,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134770,"2022-10-13 23:14:05Z",63.50,78,29.940,29.932,43.70,99,263,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134787,"2022-10-13 23:14:22Z",63.50,78,29.943,29.935,43.70,99,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,17.5,3.96,0,0,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134804,"2022-10-13 23:14:39Z",63.50,78,29.943,29.935,43.70,99,269,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,17.5,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134821,"2022-10-13 23:14:56Z",63.50,78,29.943,29.935,43.70,99,274,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,17.5,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134838,"2022-10-13 23:15:13Z",63.50,78,29.943,29.935,43.70,99,278,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,17.5,3.6,2.16,0.6,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134855,"2022-10-13 23:15:30Z",63.50,78,29.943,29.935,43.88,99,271,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,17.5,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134872,"2022-10-13 23:15:47Z",63.50,78,29.943,29.935,43.88,99,273,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,17.5,3.6,0,0,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134889,"2022-10-13 23:16:04Z",63.50,78,29.943,29.935,43.88,99,277,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,17.5,2.88,1.8,0.5,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134906,"2022-10-13 23:16:21Z",63.50,78,29.943,29.935,43.88,99,269,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,17.5,2.88,0,0,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134923,"2022-10-13 23:16:38Z",63.50,78,29.943,29.935,43.88,99,269,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,17.5,2.88,0,0,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134940,"2022-10-13 23:16:55Z",63.50,78,29.943,29.935,43.88,99,289,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,17.5,2.88,2.16,0.6,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134957,"2022-10-13 23:17:12Z",63.50,78,29.943,29.935,43.88,99,280,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,17.5,2.88,2.16,0.6,0,8.1,12.4,382.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134974,"2022-10-13 23:17:29Z",63.50,78,29.940,29.932,43.88,99,278,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,17.5,2.88,2.16,0.6,0,8.1,12.4,382.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134991,"2022-10-13 23:17:46Z",63.50,78,29.940,29.932,43.88,99,301,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,53.0,18.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.6,17.5,2.88,0,0,0,8.1,12.4,382.3,0,1013.61,1013.88
