PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1245852,23448,"2024-03-27 00:00:14Z",62.24,77,28.948,28.939,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1245869,23448,"2024-03-27 00:00:31Z",62.24,77,28.948,28.939,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1245886,23300,"2024-03-27 00:00:48Z",62.24,77,28.948,28.939,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1245903,23448,"2024-03-27 00:01:05Z",62.24,77,28.948,28.939,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1245920,23448,"2024-03-27 00:01:22Z",62.24,77,28.948,28.939,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1245937,23448,"2024-03-27 00:01:39Z",62.24,77,28.951,28.942,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1245954,23448,"2024-03-27 00:01:56Z",62.24,77,28.951,28.942,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1245971,23436,"2024-03-27 00:02:13Z",62.24,77,28.951,28.942,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1245989,23436,"2024-03-27 00:02:31Z",62.24,77,28.945,28.936,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246005,23288,"2024-03-27 00:02:47Z",62.24,77,28.945,28.936,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246022,23436,"2024-03-27 00:03:04Z",62.24,77,28.945,28.936,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246039,23288,"2024-03-27 00:03:21Z",62.24,77,28.945,28.936,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246056,23436,"2024-03-27 00:03:38Z",62.24,77,28.948,28.939,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246073,23436,"2024-03-27 00:03:55Z",62.24,77,28.948,28.939,0.024,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0.61,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246090,23288,"2024-03-27 00:04:12Z",62.24,77,28.948,28.939,0.000,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246107,23288,"2024-03-27 00:04:29Z",62.24,77,28.948,28.939,0.000,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246124,23436,"2024-03-27 00:04:46Z",62.24,77,28.948,28.939,0.000,0.114,0.020,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246141,23436,"2024-03-27 00:05:03Z",62.24,77,28.948,28.939,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246158,23436,"2024-03-27 00:05:20Z",62.24,77,28.948,28.939,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246175,23436,"2024-03-27 00:05:37Z",62.24,77,28.948,28.939,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,128.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246192,23288,"2024-03-27 00:05:54Z",62.24,77,28.948,28.939,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,24.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246209,23436,"2024-03-27 00:06:11Z",62.24,77,28.948,28.939,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246226,23288,"2024-03-27 00:06:28Z",62.24,77,28.948,28.939,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246243,23436,"2024-03-27 00:06:45Z",62.24,77,28.948,28.939,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246260,23436,"2024-03-27 00:07:02Z",62.24,77,28.948,28.939,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246277,23436,"2024-03-27 00:07:19Z",62.24,77,28.948,28.939,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246294,23436,"2024-03-27 00:07:36Z",62.24,77,28.945,28.936,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246311,23288,"2024-03-27 00:07:53Z",62.24,77,28.945,28.936,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246328,23436,"2024-03-27 00:08:10Z",62.24,77,28.945,28.936,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246345,23436,"2024-03-27 00:08:27Z",62.24,77,28.945,28.936,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246362,23436,"2024-03-27 00:08:44Z",62.24,77,28.945,28.936,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246379,23436,"2024-03-27 00:09:01Z",62.24,77,28.945,28.936,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246397,23436,"2024-03-27 00:09:19Z",62.24,77,28.945,28.936,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246413,23288,"2024-03-27 00:09:35Z",62.24,77,28.948,28.939,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246430,23296,"2024-03-27 00:09:52Z",62.24,77,28.948,28.939,0.000,0.114,0.012,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246447,23436,"2024-03-27 00:10:09Z",62.24,77,28.948,28.939,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246464,21836,"2024-03-27 00:10:26Z",62.24,77,28.948,28.939,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246481,23436,"2024-03-27 00:10:43Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246498,23436,"2024-03-27 00:11:00Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246515,23436,"2024-03-27 00:11:17Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246532,23436,"2024-03-27 00:11:34Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246549,23436,"2024-03-27 00:11:51Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246566,23436,"2024-03-27 00:12:08Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246583,23436,"2024-03-27 00:12:25Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246600,23436,"2024-03-27 00:12:42Z",62.24,77,28.939,28.931,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.72,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246617,23436,"2024-03-27 00:12:59Z",62.24,77,28.939,28.931,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.72,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246634,23436,"2024-03-27 00:13:16Z",62.24,77,28.939,28.931,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.72,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246651,23288,"2024-03-27 00:13:33Z",62.24,77,28.942,28.933,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246668,23436,"2024-03-27 00:13:50Z",62.24,77,28.942,28.933,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246685,23436,"2024-03-27 00:14:07Z",62.24,77,28.942,28.933,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246702,23288,"2024-03-27 00:14:24Z",62.24,77,28.942,28.933,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246719,23436,"2024-03-27 00:14:41Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246736,23436,"2024-03-27 00:14:58Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246763,23436,"2024-03-27 00:15:25Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246770,23220,"2024-03-27 00:15:32Z",62.24,77,28.948,28.939,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246787,23072,"2024-03-27 00:15:49Z",62.24,77,28.948,28.939,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,140.0,25.2,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246804,23072,"2024-03-27 00:16:06Z",62.24,77,28.948,28.939,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246821,23220,"2024-03-27 00:16:23Z",62.24,77,28.948,28.939,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246838,23220,"2024-03-27 00:16:40Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246855,21612,"2024-03-27 00:16:57Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246872,23072,"2024-03-27 00:17:14Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246889,23436,"2024-03-27 00:17:31Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246906,23436,"2024-03-27 00:17:48Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246923,23436,"2024-03-27 00:18:05Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246940,23436,"2024-03-27 00:18:22Z",62.24,77,28.945,28.936,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.89,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246957,23288,"2024-03-27 00:18:39Z",62.24,77,28.942,28.933,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246974,23436,"2024-03-27 00:18:56Z",62.24,77,28.942,28.933,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1246991,23436,"2024-03-27 00:19:13Z",62.24,77,28.942,28.933,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1247008,23436,"2024-03-27 00:19:30Z",62.24,77,28.942,28.933,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1247026,23444,"2024-03-27 00:19:48Z",62.24,77,28.942,28.933,0.000,0.114,0.008,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1247042,23436,"2024-03-27 00:20:04Z",62.24,77,28.942,28.933,0.000,0.114,0.004,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1247059,23436,"2024-03-27 00:20:21Z",62.24,77,28.942,28.933,0.000,0.114,0.004,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1247076,23436,"2024-03-27 00:20:38Z",62.24,77,28.942,28.933,0.000,0.114,0.004,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1247093,23436,"2024-03-27 00:20:55Z",62.24,77,28.942,28.933,0.000,0.114,0.004,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1247110,23436,"2024-03-27 00:21:12Z",62.24,77,28.942,28.933,0.000,0.114,0.004,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.78,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1247127,23436,"2024-03-27 00:21:29Z",62.24,77,28.939,28.931,0.000,0.114,0.004,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.72,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1247144,23436,"2024-03-27 00:21:46Z",62.24,77,28.939,28.931,0.000,0.114,0.004,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.72,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1247161,23436,"2024-03-27 00:22:03Z",62.24,77,28.939,28.931,0.000,0.114,0.004,0.000,0.114,1.311,9.051,9.051,134.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.9,33.3,229.9,0,979.72,979.99
