PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49479,"2023-06-10 23:00:04Z",70.16,71,29.985,29.976,61.52,79,81,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.2,4.68,1.8,0.5,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49496,"2023-06-10 23:00:21Z",70.16,71,29.985,29.976,61.52,79,9,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.2,4.68,2.53,0.7,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49513,"2023-06-10 23:00:38Z",70.16,71,29.985,29.976,61.52,79,24,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.2,5.04,2.53,0.7,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49530,"2023-06-10 23:00:55Z",69.98,71,29.988,29.979,61.52,79,19,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,5.41,2.88,0.8,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49547,"2023-06-10 23:01:12Z",69.98,71,29.988,29.979,61.52,79,52,3.58,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,9,5.76,1.6,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49564,"2023-06-10 23:01:29Z",69.98,71,29.988,29.979,61.52,79,33,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,9,3.96,1.1,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49581,"2023-06-10 23:01:46Z",69.98,71,29.988,29.979,61.52,79,33,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,9,4.31,1.2,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49598,"2023-06-10 23:02:03Z",69.98,71,29.988,29.979,61.52,79,7,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,9,2.53,0.7,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49615,"2023-06-10 23:02:20Z",69.98,71,29.988,29.979,61.52,79,328,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,9,1.8,0.5,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49632,"2023-06-10 23:02:37Z",69.98,71,29.988,29.979,61.52,79,27,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,9,2.53,0.7,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49649,"2023-06-10 23:02:54Z",70.16,71,29.994,29.985,61.52,79,67,3.36,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.2,9.72,5.41,1.5,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49666,"2023-06-10 23:03:11Z",70.16,71,29.994,29.985,61.52,79,54,2.68,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.2,9.72,4.31,1.2,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49683,"2023-06-10 23:03:28Z",70.16,71,29.994,29.985,61.52,79,0,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.2,9.72,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49701,"2023-06-10 23:03:46Z",70.16,71,29.994,29.985,61.52,79,32,1.34,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.2,9.72,2.16,0.6,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49717,"2023-06-10 23:04:02Z",69.98,71,29.985,29.976,61.52,79,0,0.00,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,9.72,0,0,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49734,"2023-06-10 23:04:19Z",69.98,71,29.985,29.976,61.52,79,308,0.00,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,9.72,0,0,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49751,"2023-06-10 23:04:36Z",69.98,71,29.985,29.976,61.52,79,46,0.00,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,9.72,0,0,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49768,"2023-06-10 23:04:53Z",69.98,71,29.994,29.985,61.52,79,47,1.34,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,9.72,2.16,0.6,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49785,"2023-06-10 23:05:10Z",69.98,71,29.994,29.985,61.52,79,3,1.57,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,6.49,2.53,0.7,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49802,"2023-06-10 23:05:27Z",69.98,71,29.994,29.985,61.52,79,7,1.57,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,6.49,2.53,0.7,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49819,"2023-06-10 23:05:44Z",69.98,71,29.994,29.985,61.52,79,29,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,5.04,2.88,0.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49836,"2023-06-10 23:06:01Z",69.98,71,29.994,29.985,61.52,79,46,1.12,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,5.04,1.8,0.5,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49853,"2023-06-10 23:06:18Z",69.98,71,29.994,29.985,61.52,79,313,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,5.04,2.53,0.7,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49870,"2023-06-10 23:06:35Z",69.98,71,29.994,29.985,61.52,79,327,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.1,5.04,2.16,0.6,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49887,"2023-06-10 23:06:52Z",70.16,71,29.991,29.982,61.52,79,61,4.03,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.2,7.19,6.49,1.8,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49904,"2023-06-10 23:07:09Z",70.16,71,29.991,29.982,61.52,79,13,1.34,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.2,7.19,2.16,0.6,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49921,"2023-06-10 23:07:26Z",70.16,71,29.991,29.982,61.34,79,324,1.12,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.2,7.19,1.8,0.5,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49938,"2023-06-10 23:07:43Z",70.16,71,29.991,29.982,61.34,79,328,1.57,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.2,7.19,2.53,0.7,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49955,"2023-06-10 23:08:00Z",69.98,71,29.988,29.979,61.34,79,334,1.34,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,7.19,2.16,0.6,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49972,"2023-06-10 23:08:17Z",69.98,71,29.988,29.979,61.34,80,324,0.00,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,7.19,0,0,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,49989,"2023-06-10 23:08:34Z",69.98,71,29.988,29.979,61.34,80,317,1.57,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,7.19,2.53,0.7,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50006,"2023-06-10 23:08:51Z",69.98,71,29.991,29.982,61.34,80,53,2.91,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,8.27,4.68,1.3,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50023,"2023-06-10 23:09:08Z",69.98,71,29.991,29.982,61.34,80,7,1.57,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,8.27,2.53,0.7,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50040,"2023-06-10 23:09:25Z",69.98,71,29.991,29.982,61.34,80,300,1.12,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,8.27,1.8,0.5,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50057,"2023-06-10 23:09:42Z",69.98,71,29.991,29.982,61.34,80,25,1.79,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,8.27,2.88,0.8,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50074,"2023-06-10 23:09:59Z",69.98,71,29.988,29.979,61.34,80,19,0.00,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,8.27,0,0,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50091,"2023-06-10 23:10:16Z",69.98,71,29.988,29.979,61.34,80,350,0.00,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,8.27,0,0,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50108,"2023-06-10 23:10:33Z",69.98,71,29.988,29.979,61.34,80,353,1.12,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,8.27,1.8,0.5,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50125,"2023-06-10 23:10:50Z",69.98,71,29.994,29.985,61.34,80,9,0.00,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,8.27,0,0,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50142,"2023-06-10 23:11:07Z",69.98,71,29.994,29.985,61.34,80,314,1.34,2.24,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,3.6,2.16,0.6,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50159,"2023-06-10 23:11:24Z",69.98,71,29.994,29.985,61.34,80,306,1.57,2.24,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,3.6,2.53,0.7,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50176,"2023-06-10 23:11:41Z",69.98,71,29.994,29.985,61.34,80,322,0.00,2.24,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,3.6,0,0,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50193,"2023-06-10 23:11:58Z",69.98,71,29.985,29.976,61.34,80,318,2.01,2.24,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,3.6,3.23,0.9,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50210,"2023-06-10 23:12:15Z",69.98,71,29.985,29.976,61.34,80,331,1.34,2.24,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,21.1,3.6,2.16,0.6,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50227,"2023-06-10 23:12:32Z",69.98,71,29.985,29.976,61.16,80,330,1.34,2.24,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,3.6,2.16,0.6,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50244,"2023-06-10 23:12:49Z",69.98,71,29.985,29.976,61.16,80,357,0.00,2.24,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,3.6,0,0,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50261,"2023-06-10 23:13:06Z",69.98,71,29.985,29.976,61.16,80,336,1.12,2.24,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,3.6,1.8,0.5,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50278,"2023-06-10 23:13:23Z",69.98,71,29.985,29.976,61.16,80,299,0.00,2.24,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,3.6,0,0,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50295,"2023-06-10 23:13:40Z",69.98,71,29.985,29.976,61.16,80,341,0.00,2.46,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,3.96,0,0,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50312,"2023-06-10 23:13:57Z",69.98,71,29.991,29.982,61.16,80,56,4.47,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,10.07,7.19,2,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50329,"2023-06-10 23:14:14Z",69.98,71,29.991,29.982,61.16,80,31,3.58,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,10.07,5.76,1.6,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50347,"2023-06-10 23:14:32Z",69.98,71,29.991,29.982,61.16,80,12,1.79,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,10.07,2.88,0.8,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50363,"2023-06-10 23:14:48Z",69.98,71,29.991,29.982,61.16,80,329,0.00,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,10.07,0,0,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50380,"2023-06-10 23:15:05Z",69.98,71,29.988,29.979,61.16,80,35,2.24,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,10.07,3.6,1,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50397,"2023-06-10 23:15:22Z",69.98,71,29.988,29.979,61.16,80,46,2.24,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,10.07,3.6,1,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50414,"2023-06-10 23:15:39Z",69.98,71,29.988,29.979,61.16,80,20,2.01,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,10.07,3.23,0.9,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50431,"2023-06-10 23:15:56Z",69.98,71,29.991,29.982,61.16,80,13,0.00,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,10.07,0,0,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50448,"2023-06-10 23:16:13Z",69.98,71,29.991,29.982,61.16,80,306,1.34,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,7.56,2.16,0.6,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50465,"2023-06-10 23:16:30Z",69.98,71,29.991,29.982,61.16,80,340,1.12,2.91,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,4.68,1.8,0.5,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50482,"2023-06-10 23:16:47Z",69.98,71,29.991,29.982,61.16,80,22,1.34,2.91,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,4.68,2.16,0.6,0,0,0,290.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50499,"2023-06-10 23:17:04Z",69.98,71,29.988,29.979,61.16,81,21,2.68,3.13,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,5.04,4.31,1.2,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50516,"2023-06-10 23:17:21Z",69.98,71,29.988,29.979,61.16,81,46,3.36,6.04,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,9.72,5.41,1.5,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50533,"2023-06-10 23:17:38Z",69.98,71,29.988,29.979,61.16,80,51,2.01,6.04,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,9.72,3.23,0.9,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,50550,"2023-06-10 23:17:55Z",69.98,71,29.985,29.976,61.16,80,343,1.34,6.04,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,21.1,9.72,2.16,0.6,0,0,0,290.4,0,1015.1,1015.41
