PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641045,23244,"2024-03-20 00:00:03Z",62.96,79,30.023,30.014,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641062,23244,"2024-03-20 00:00:20Z",62.96,79,30.023,30.014,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641079,23244,"2024-03-20 00:00:37Z",62.96,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641096,23244,"2024-03-20 00:00:54Z",62.96,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641113,23244,"2024-03-20 00:01:11Z",62.96,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641130,23244,"2024-03-20 00:01:28Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641147,23244,"2024-03-20 00:01:45Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641164,23244,"2024-03-20 00:02:02Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641181,23244,"2024-03-20 00:02:19Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641199,23244,"2024-03-20 00:02:37Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641215,23244,"2024-03-20 00:02:53Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641232,23244,"2024-03-20 00:03:10Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641249,23100,"2024-03-20 00:03:27Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641266,23244,"2024-03-20 00:03:44Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641283,23244,"2024-03-20 00:04:01Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641300,23244,"2024-03-20 00:04:18Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641317,23100,"2024-03-20 00:04:35Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641334,23240,"2024-03-20 00:04:52Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641351,23244,"2024-03-20 00:05:09Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641368,23244,"2024-03-20 00:05:26Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641385,23244,"2024-03-20 00:05:43Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641402,23244,"2024-03-20 00:06:00Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641419,23244,"2024-03-20 00:06:17Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641436,23244,"2024-03-20 00:06:34Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641453,23244,"2024-03-20 00:06:51Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641470,23244,"2024-03-20 00:07:08Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641487,23244,"2024-03-20 00:07:25Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641504,23244,"2024-03-20 00:07:42Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641521,23244,"2024-03-20 00:07:59Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641538,23244,"2024-03-20 00:08:16Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641555,23244,"2024-03-20 00:08:33Z",63.14,79,30.023,30.014,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641572,23100,"2024-03-20 00:08:50Z",63.14,79,30.023,30.014,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641589,23244,"2024-03-20 00:09:07Z",63.14,79,30.023,30.014,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641606,23244,"2024-03-20 00:09:24Z",63.14,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641623,23244,"2024-03-20 00:09:41Z",63.14,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641640,23244,"2024-03-20 00:09:58Z",63.14,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641657,23100,"2024-03-20 00:10:15Z",63.14,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641674,23244,"2024-03-20 00:10:32Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641691,23244,"2024-03-20 00:10:49Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641708,23244,"2024-03-20 00:11:06Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641725,23244,"2024-03-20 00:11:23Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641742,23244,"2024-03-20 00:11:40Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641759,23100,"2024-03-20 00:11:57Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641776,23244,"2024-03-20 00:12:14Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641793,23244,"2024-03-20 00:12:31Z",63.32,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641810,23244,"2024-03-20 00:12:48Z",63.32,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641827,23244,"2024-03-20 00:13:05Z",63.32,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641844,23100,"2024-03-20 00:13:22Z",63.32,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641861,23100,"2024-03-20 00:13:39Z",63.14,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641878,23100,"2024-03-20 00:13:56Z",63.14,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641895,23244,"2024-03-20 00:14:13Z",63.14,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641912,23244,"2024-03-20 00:14:30Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641929,23100,"2024-03-20 00:14:47Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641946,23244,"2024-03-20 00:15:04Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641963,23244,"2024-03-20 00:15:21Z",63.14,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641980,21632,"2024-03-20 00:15:38Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,52.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,641997,23244,"2024-03-20 00:15:55Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642014,23244,"2024-03-20 00:16:12Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642031,23244,"2024-03-20 00:16:29Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642048,23244,"2024-03-20 00:16:46Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642065,23244,"2024-03-20 00:17:03Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642082,23244,"2024-03-20 00:17:20Z",63.14,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642099,23244,"2024-03-20 00:17:37Z",63.32,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642116,23244,"2024-03-20 00:17:54Z",63.32,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642133,23244,"2024-03-20 00:18:11Z",63.32,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642150,23244,"2024-03-20 00:18:28Z",63.32,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642167,23100,"2024-03-20 00:18:45Z",63.32,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642184,23244,"2024-03-20 00:19:02Z",63.32,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642201,23244,"2024-03-20 00:19:19Z",63.32,79,30.029,30.020,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642218,23244,"2024-03-20 00:19:36Z",63.32,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642236,23244,"2024-03-20 00:19:54Z",63.32,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642252,23244,"2024-03-20 00:20:10Z",63.32,79,30.026,30.017,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642269,23244,"2024-03-20 00:20:27Z",63.32,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642286,23244,"2024-03-20 00:20:44Z",63.32,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642303,23244,"2024-03-20 00:21:01Z",63.32,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642320,23100,"2024-03-20 00:21:18Z",63.32,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642337,23244,"2024-03-20 00:21:35Z",63.32,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642354,23100,"2024-03-20 00:21:52Z",63.32,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,642371,23244,"2024-03-20 00:22:09Z",63.32,79,30.032,30.023,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,74.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1016.7,1017
