PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30530,"2023-07-17 23:00:09Z",69.26,69,30.118,30.109,59.36,80,276,1.34,3.13,1.57,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,5.04,2.16,0.6,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30547,"2023-07-17 23:00:26Z",69.26,69,30.118,30.109,59.36,80,278,2.01,3.13,2.01,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,5.04,3.23,0.9,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30564,"2023-07-17 23:00:43Z",69.26,69,30.118,30.109,59.36,80,282,2.68,3.13,2.91,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,5.04,4.31,1.2,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30581,"2023-07-17 23:01:00Z",69.26,69,30.118,30.109,59.36,80,283,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,5.04,3.96,1.1,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30598,"2023-07-17 23:01:17Z",69.26,69,30.118,30.109,59.36,80,281,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,6.12,4.31,1.2,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30615,"2023-07-17 23:01:34Z",69.26,69,30.118,30.109,59.36,80,288,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,6.12,2.53,0.7,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30632,"2023-07-17 23:01:51Z",69.08,69,30.118,30.109,59.36,80,268,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.6,6.12,2.53,0.7,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30649,"2023-07-17 23:02:08Z",69.08,69,30.118,30.109,59.36,80,271,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.6,6.12,2.53,0.7,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30666,"2023-07-17 23:02:25Z",69.08,69,30.118,30.109,59.36,80,285,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.6,6.12,2.88,0.8,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30683,"2023-07-17 23:02:42Z",69.08,69,30.118,30.109,59.36,80,294,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.6,6.12,2.88,0.8,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30700,"2023-07-17 23:02:59Z",69.08,69,30.115,30.106,59.36,80,294,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.6,5.41,2.53,0.7,0,0.2,51.31,362.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30717,"2023-07-17 23:03:16Z",69.08,69,30.115,30.106,59.36,80,292,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.6,5.41,3.23,0.9,0,0.2,51.31,362.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30734,"2023-07-17 23:03:33Z",69.08,69,30.115,30.106,59.36,80,311,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.6,3.96,3.23,0.9,0,0.2,51.31,362.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30751,"2023-07-17 23:03:50Z",69.08,69,30.112,30.103,59.36,80,293,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,3.0,2.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.6,3.96,2.53,0.7,0,0.2,51.31,362.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30768,"2023-07-17 23:04:07Z",69.08,69,30.112,30.103,59.36,80,285,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.6,3.96,2.16,0.6,0,0.2,51.31,362.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30785,"2023-07-17 23:04:24Z",69.08,69,30.112,30.103,59.36,80,277,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.6,3.96,2.53,0.7,0,0.2,51.31,362.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30802,"2023-07-17 23:04:41Z",69.08,69,30.112,30.103,59.18,80,236,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.6,3.96,2.16,0.6,0,0.2,51.31,362.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30819,"2023-07-17 23:04:58Z",69.08,69,30.115,30.106,59.18,80,268,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.6,3.96,2.88,0.8,0,0.2,51.31,362.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30836,"2023-07-17 23:05:15Z",69.08,69,30.115,30.106,59.18,80,294,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.6,3.96,3.23,0.9,0,0.2,51.31,362.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30853,"2023-07-17 23:05:32Z",69.08,69,30.115,30.106,59.18,80,307,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.6,3.96,2.53,0.7,0,0.2,51.31,362.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30870,"2023-07-17 23:05:49Z",69.08,69,30.118,30.109,59.18,80,316,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.6,3.96,2.16,0.6,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30887,"2023-07-17 23:06:06Z",69.08,69,30.118,30.109,59.18,80,302,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.6,3.96,3.23,0.9,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30904,"2023-07-17 23:06:23Z",69.08,69,30.118,30.109,59.18,80,296,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.6,3.96,2.88,0.8,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30921,"2023-07-17 23:06:40Z",69.08,69,30.118,30.109,59.18,80,301,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.6,3.96,3.23,0.9,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30938,"2023-07-17 23:06:57Z",69.08,69,30.118,30.109,59.18,80,293,2.24,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.6,3.96,3.6,1,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30955,"2023-07-17 23:07:14Z",69.08,69,30.118,30.109,59.18,80,291,2.24,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.1,20.6,3.96,3.6,1,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30972,"2023-07-17 23:07:31Z",69.08,69,30.118,30.109,59.00,80,289,2.24,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15,20.6,3.96,3.6,1,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,30989,"2023-07-17 23:07:48Z",69.08,69,30.121,30.112,59.00,80,288,2.91,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15,20.6,4.68,4.68,1.3,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31006,"2023-07-17 23:08:05Z",69.08,69,30.121,30.112,59.00,80,292,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15,20.6,4.68,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31023,"2023-07-17 23:08:22Z",69.08,69,30.121,30.112,59.00,80,296,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15,20.6,4.68,2.16,0.6,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31040,"2023-07-17 23:08:39Z",69.08,69,30.121,30.112,59.00,80,315,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15,20.6,4.68,2.16,0.6,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31057,"2023-07-17 23:08:56Z",69.08,69,30.118,30.109,59.00,80,306,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15,20.6,4.68,2.88,0.8,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31074,"2023-07-17 23:09:13Z",69.08,69,30.118,30.109,59.00,80,307,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15,20.6,4.68,3.23,0.9,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31091,"2023-07-17 23:09:30Z",69.08,69,30.118,30.109,59.00,80,293,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15,20.6,4.68,2.88,0.8,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31108,"2023-07-17 23:09:47Z",69.08,69,30.112,30.103,59.00,80,304,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15,20.6,4.68,2.53,0.7,0,0.2,51.31,362.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31125,"2023-07-17 23:10:04Z",69.08,69,30.112,30.103,59.00,80,302,1.34,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15,20.6,3.6,2.16,0.6,0,0.2,51.31,362.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31142,"2023-07-17 23:10:21Z",69.08,69,30.112,30.103,59.00,81,305,1.34,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15,20.6,3.6,2.16,0.6,0,0.2,51.31,362.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31159,"2023-07-17 23:10:38Z",69.08,69,30.112,30.103,58.82,81,304,2.01,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,3.23,0.9,0,0.2,51.31,362.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31176,"2023-07-17 23:10:55Z",69.08,69,30.121,30.112,58.82,81,309,1.34,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,2.16,0.6,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31193,"2023-07-17 23:11:12Z",69.08,69,30.121,30.112,58.82,81,320,1.34,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,2.16,0.6,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31210,"2023-07-17 23:11:29Z",69.08,69,30.121,30.112,58.82,81,306,1.79,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,2.88,0.8,0,0.2,51.31,362.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31227,"2023-07-17 23:11:46Z",69.08,69,30.118,30.109,58.82,81,323,1.79,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,2.88,0.8,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31244,"2023-07-17 23:12:03Z",69.08,69,30.118,30.109,58.82,81,319,1.12,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,1.8,0.5,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31261,"2023-07-17 23:12:20Z",69.08,69,30.118,30.109,58.82,81,325,0.00,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,0,0,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31278,"2023-07-17 23:12:37Z",69.08,69,30.118,30.109,58.82,81,319,1.57,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,2.53,0.7,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31295,"2023-07-17 23:12:54Z",69.08,69,30.118,30.109,58.82,81,317,2.01,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,3.23,0.9,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31312,"2023-07-17 23:13:11Z",69.08,69,30.118,30.109,58.82,81,323,1.34,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,2.16,0.6,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31329,"2023-07-17 23:13:28Z",69.08,69,30.118,30.109,58.82,81,328,1.12,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,1.8,0.5,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31346,"2023-07-17 23:13:45Z",69.08,69,30.118,30.109,58.82,81,326,1.34,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,2.16,0.6,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31363,"2023-07-17 23:14:02Z",69.08,69,30.118,30.109,58.82,81,340,1.12,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,1.8,0.5,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31380,"2023-07-17 23:14:19Z",69.08,69,30.118,30.109,58.82,81,309,1.34,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,2.16,0.6,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31397,"2023-07-17 23:14:36Z",69.08,69,30.118,30.109,58.82,81,304,1.57,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,2.53,0.7,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31414,"2023-07-17 23:14:53Z",69.08,69,30.118,30.109,58.82,81,300,1.12,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,1.8,0.5,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31431,"2023-07-17 23:15:10Z",69.08,69,30.118,30.109,58.82,81,286,1.57,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.23,2.53,0.7,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31448,"2023-07-17 23:15:27Z",69.08,69,30.118,30.109,58.82,81,281,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.23,2.16,0.6,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31465,"2023-07-17 23:15:44Z",69.08,69,30.118,30.109,58.82,81,303,1.57,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.6,2.53,0.7,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31482,"2023-07-17 23:16:01Z",69.08,69,30.118,30.109,58.82,81,293,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.96,3.23,0.9,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31499,"2023-07-17 23:16:18Z",69.08,69,30.118,30.109,58.82,81,279,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.96,2.53,0.7,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31516,"2023-07-17 23:16:35Z",69.08,69,30.118,30.109,58.64,81,264,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.8,20.6,3.96,2.16,0.6,0,0.2,51.31,362.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31533,"2023-07-17 23:16:52Z",69.08,69,30.115,30.106,58.64,81,291,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.8,20.6,3.96,1.8,0.5,0,0.2,51.31,362.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31550,"2023-07-17 23:17:09Z",69.08,69,30.115,30.106,58.64,81,273,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.8,20.6,3.96,0,0,0,0.2,51.31,362.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31567,"2023-07-17 23:17:26Z",69.08,69,30.115,30.106,58.82,82,297,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.96,0,0,0,0.2,51.31,362.79,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,31584,"2023-07-17 23:17:43Z",69.08,69,30.115,30.106,58.82,81,269,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,1.0,2.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.9,20.6,3.96,0,0,0,0.2,51.31,362.79,0,1019.51,1019.81
