PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334889,"2022-11-30 00:00:05Z",63.86,78,30.221,30.212,42.26,99,0,1.34,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,98.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.31,2.16,0.6,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334906,"2022-11-30 00:00:22Z",63.86,78,30.221,30.212,42.26,99,347,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,98.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.31,2.88,0.8,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334923,"2022-11-30 00:00:39Z",63.86,78,30.221,30.212,42.26,99,317,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,98.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.31,0,0,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334940,"2022-11-30 00:00:56Z",63.86,78,30.221,30.212,42.26,99,320,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,98.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.31,2.88,0.8,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334957,"2022-11-30 00:01:13Z",63.86,78,30.224,30.215,42.26,99,292,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,98.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.31,0,0,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334974,"2022-11-30 00:01:30Z",63.86,78,30.224,30.215,42.26,99,328,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,98.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.31,0,0,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334991,"2022-11-30 00:01:47Z",63.86,78,30.224,30.215,42.26,99,339,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,98.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.31,1.8,0.5,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335008,"2022-11-30 00:02:04Z",63.86,78,30.224,30.215,42.26,99,4,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.31,3.23,0.9,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335025,"2022-11-30 00:02:21Z",63.86,78,30.224,30.215,42.26,99,336,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.31,2.53,0.7,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335042,"2022-11-30 00:02:38Z",63.86,78,30.224,30.215,42.26,99,355,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.31,2.16,0.6,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335059,"2022-11-30 00:02:55Z",63.86,78,30.224,30.215,42.26,99,0,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.31,0,0,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335076,"2022-11-30 00:03:12Z",63.86,78,30.230,30.221,42.26,99,346,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,3.23,0.9,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335093,"2022-11-30 00:03:29Z",63.86,78,30.230,30.221,42.26,99,2,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,0,0,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335110,"2022-11-30 00:03:46Z",63.86,78,30.230,30.221,42.26,99,315,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.16,0.6,0,1.3,160.4,600.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335127,"2022-11-30 00:04:03Z",63.86,78,30.224,30.215,42.26,99,350,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,3.6,1,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335144,"2022-11-30 00:04:20Z",63.86,78,30.224,30.215,42.26,99,336,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.88,0.8,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335161,"2022-11-30 00:04:37Z",63.86,78,30.224,30.215,42.26,99,343,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.16,0.6,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335178,"2022-11-30 00:04:54Z",63.86,78,30.224,30.215,42.26,99,83,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.53,0.7,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335195,"2022-11-30 00:05:11Z",63.86,78,30.221,30.212,42.26,99,5,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.16,0.6,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335212,"2022-11-30 00:05:28Z",63.86,78,30.221,30.212,42.26,99,352,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.88,0.8,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335229,"2022-11-30 00:05:45Z",63.86,78,30.221,30.212,42.26,99,343,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.88,0.8,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335246,"2022-11-30 00:06:02Z",63.86,78,30.224,30.215,42.26,99,349,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.88,0.8,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335263,"2022-11-30 00:06:19Z",63.86,78,30.224,30.215,42.26,99,358,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.88,0.8,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335280,"2022-11-30 00:06:36Z",63.86,78,30.224,30.215,42.26,99,356,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,3.6,1,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335297,"2022-11-30 00:06:53Z",63.86,78,30.224,30.215,42.26,99,0,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,1.8,0.5,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335314,"2022-11-30 00:07:10Z",63.86,79,30.224,30.215,42.26,99,359,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,1.8,0.5,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335331,"2022-11-30 00:07:27Z",63.86,79,30.224,30.215,42.26,99,349,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,3.6,1,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335348,"2022-11-30 00:07:44Z",63.86,79,30.224,30.215,42.26,99,0,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,1.8,0.5,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335365,"2022-11-30 00:08:01Z",63.86,79,30.224,30.215,42.26,99,357,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,3.6,1,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335382,"2022-11-30 00:08:18Z",63.86,78,30.221,30.212,42.26,99,2,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.88,0.8,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335399,"2022-11-30 00:08:35Z",63.86,78,30.221,30.212,42.26,99,349,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,3.23,0.9,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335416,"2022-11-30 00:08:52Z",63.86,78,30.221,30.212,42.26,99,345,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,69.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,2.53,0.7,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335433,"2022-11-30 00:09:09Z",63.86,79,30.227,30.218,42.26,99,0,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,69.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,2.88,0.8,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335450,"2022-11-30 00:09:26Z",63.86,79,30.227,30.218,42.26,99,2,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,69.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,2.88,0.8,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335467,"2022-11-30 00:09:43Z",63.86,79,30.227,30.218,42.26,99,346,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,69.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,2.88,0.8,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335484,"2022-11-30 00:10:00Z",63.86,79,30.227,30.218,42.26,99,0,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,69.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,1.8,0.5,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335501,"2022-11-30 00:10:17Z",63.86,78,30.221,30.212,42.26,99,357,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,69.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,0,0,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335518,"2022-11-30 00:10:34Z",63.86,78,30.221,30.212,42.26,99,349,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,69.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,3.23,0.9,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335535,"2022-11-30 00:10:51Z",63.86,78,30.221,30.212,42.26,99,350,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,69.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,3.23,0.9,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335552,"2022-11-30 00:11:08Z",63.86,79,30.221,30.212,42.26,99,350,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,69.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,2.16,0.6,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335569,"2022-11-30 00:11:25Z",63.86,79,30.221,30.212,42.26,99,346,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,69.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,3.6,1,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335586,"2022-11-30 00:11:42Z",63.86,79,30.221,30.212,42.26,99,348,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,111.0,69.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,3.6,1,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335603,"2022-11-30 00:11:59Z",63.86,79,30.221,30.212,42.26,99,350,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,3.6,1,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335620,"2022-11-30 00:12:16Z",63.86,78,30.221,30.212,42.26,99,358,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,2.16,0.6,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335637,"2022-11-30 00:12:33Z",63.86,78,30.221,30.212,42.26,99,349,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,3.6,1,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335654,"2022-11-30 00:12:50Z",63.86,78,30.221,30.212,42.26,99,347,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,2.88,0.8,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335671,"2022-11-30 00:13:07Z",63.86,79,30.224,30.215,42.26,99,353,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,2.16,0.6,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335688,"2022-11-30 00:13:24Z",63.86,79,30.224,30.215,42.26,99,342,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,3.6,1,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335705,"2022-11-30 00:13:41Z",63.86,79,30.224,30.215,42.26,99,356,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.53,0.7,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335722,"2022-11-30 00:13:58Z",63.86,79,30.224,30.215,42.26,99,357,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.88,0.8,0,1.3,160.4,600.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335739,"2022-11-30 00:14:15Z",63.86,79,30.227,30.218,42.26,99,1,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.16,0.6,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335756,"2022-11-30 00:14:32Z",63.86,79,30.227,30.218,42.26,99,358,2.24,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,3.6,1,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335773,"2022-11-30 00:14:49Z",63.86,79,30.227,30.218,42.26,99,347,2.24,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,3.6,1,0,1.3,160.4,600.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335790,"2022-11-30 00:15:06Z",63.86,79,30.221,30.212,42.26,99,351,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.53,0.7,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335807,"2022-11-30 00:15:23Z",63.86,79,30.221,30.212,42.26,99,0,2.24,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,3.6,1,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335824,"2022-11-30 00:15:40Z",63.86,79,30.221,30.212,42.26,99,352,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,1.8,0.5,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335841,"2022-11-30 00:15:57Z",63.86,79,30.221,30.212,42.26,99,7,2.24,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,3.6,1,0,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335858,"2022-11-30 00:16:14Z",63.86,79,30.218,30.209,42.26,99,353,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.16,0.6,0,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335875,"2022-11-30 00:16:31Z",63.86,79,30.218,30.209,42.26,99,333,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,3.23,0.9,0,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335892,"2022-11-30 00:16:48Z",63.86,79,30.218,30.209,42.26,99,3,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.88,0.8,0,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335909,"2022-11-30 00:17:05Z",63.86,79,30.218,30.209,42.26,99,351,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.88,0.8,0,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335926,"2022-11-30 00:17:22Z",63.86,79,30.218,30.209,42.26,99,0,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,4.68,2.53,0.7,0,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335943,"2022-11-30 00:17:39Z",63.86,79,30.218,30.209,42.26,99,348,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,77.0,69.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.41,2.16,0.6,0,1.3,160.4,600.71,0,1022.99,1023.3
