PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512233,"2023-03-14 00:00:15Z",62.96,74,29.058,29.049,49.28,93,233,6.04,17.00,12.08,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.2,27.36,9.72,2.7,0,0.51,69.29,132.89,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512250,"2023-03-14 00:00:32Z",62.96,74,29.063,29.055,49.28,93,255,7.61,17.00,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.2,27.36,12.25,3.4,0,0.51,69.29,132.89,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512267,"2023-03-14 00:00:49Z",62.96,74,29.063,29.055,49.28,93,257,10.74,17.00,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.2,27.36,17.28,4.8,0,0.51,69.29,132.89,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512284,"2023-03-14 00:01:06Z",62.96,74,29.063,29.055,49.28,93,239,7.83,17.00,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.2,27.36,12.6,3.5,0,0.51,69.29,132.89,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512301,"2023-03-14 00:01:23Z",62.96,74,29.063,29.055,49.10,93,238,3.36,15.66,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.5,17.2,25.2,5.41,1.5,0,0.51,69.29,132.89,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512318,"2023-03-14 00:01:40Z",62.96,74,29.058,29.049,49.10,93,247,4.03,15.66,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.5,17.2,25.2,6.49,1.8,0,0.51,69.29,132.89,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512335,"2023-03-14 00:01:57Z",62.96,74,29.058,29.049,49.10,93,223,6.04,15.66,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.5,17.2,25.2,9.72,2.7,0,0.51,69.29,132.89,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512352,"2023-03-14 00:02:14Z",62.96,74,29.058,29.049,49.10,93,211,5.82,15.66,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.5,17.2,25.2,9.37,2.6,0,0.51,69.29,132.89,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512369,"2023-03-14 00:02:31Z",62.96,74,29.060,29.052,49.10,93,256,8.50,15.66,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.5,17.2,25.2,13.68,3.8,0,0.51,69.29,132.89,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512386,"2023-03-14 00:02:48Z",62.96,74,29.060,29.052,49.10,93,231,6.71,13.42,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.5,17.2,21.6,10.8,3,0,0.51,69.29,132.89,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512403,"2023-03-14 00:03:05Z",62.96,74,29.060,29.052,49.10,93,230,9.39,13.42,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.5,17.2,21.6,15.11,4.2,0,0.51,69.29,132.89,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512420,"2023-03-14 00:03:22Z",62.96,74,29.060,29.052,49.10,94,226,4.92,13.42,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.5,17.2,21.6,7.92,2.2,0,0.51,69.29,132.89,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512437,"2023-03-14 00:03:39Z",62.96,74,29.069,29.060,49.10,94,240,5.82,13.42,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.5,17.2,21.6,9.37,2.6,0,0.51,69.29,132.89,0.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512454,"2023-03-14 00:03:56Z",62.96,74,29.069,29.060,49.10,94,255,7.61,13.42,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.5,17.2,21.6,12.25,3.4,0,0.51,69.29,132.89,0.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512471,"2023-03-14 00:04:13Z",62.96,74,29.069,29.060,49.10,94,236,5.14,13.42,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.2,21.6,8.27,2.3,0,0.51,69.29,132.89,0.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512488,"2023-03-14 00:04:30Z",62.96,74,29.060,29.052,49.10,94,239,10.51,13.42,15.66,0.00,0,0.024,0.004,0.004,0.000,0.020,2.728,5.232,5.232,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.2,21.6,16.91,4.7,0,0.51,69.29,132.89,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512505,"2023-03-14 00:04:47Z",62.96,74,29.060,29.052,49.10,94,221,6.04,14.32,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.2,23.05,9.72,2.7,0.2,0.71,69.49,133.1,1.8,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512522,"2023-03-14 00:05:04Z",62.96,74,29.060,29.052,49.10,94,238,8.28,14.32,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.2,23.05,13.33,3.7,0.2,0.71,69.49,133.1,1.8,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512539,"2023-03-14 00:05:21Z",62.96,74,29.060,29.052,49.10,94,262,7.61,14.32,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.2,23.05,12.25,3.4,0.2,0.71,69.49,133.1,1.8,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512556,"2023-03-14 00:05:38Z",62.96,74,29.063,29.055,49.10,94,215,7.38,14.32,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.2,23.05,11.88,3.3,0.2,0.71,69.49,133.1,1.8,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512574,"2023-03-14 00:05:56Z",62.96,74,29.063,29.055,49.10,94,209,4.70,14.32,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.2,23.05,7.56,2.1,0.2,0.71,69.49,133.1,1.8,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512590,"2023-03-14 00:06:12Z",62.96,74,29.063,29.055,49.10,94,226,4.03,14.32,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.2,23.05,6.49,1.8,0.2,0.71,69.49,133.1,1.8,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512607,"2023-03-14 00:06:29Z",62.96,74,29.058,29.049,48.92,94,251,6.49,14.32,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,23.05,10.44,2.9,0.2,0.71,69.49,133.1,1.8,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512624,"2023-03-14 00:06:46Z",62.96,74,29.058,29.049,48.92,94,229,5.14,10.96,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,17.64,8.27,2.3,0.2,0.71,69.49,133.1,1.8,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512641,"2023-03-14 00:07:03Z",62.96,74,29.058,29.049,48.92,94,217,8.50,10.96,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,17.64,13.68,3.8,0.2,0.71,69.49,133.1,1.8,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512658,"2023-03-14 00:07:20Z",62.96,74,29.058,29.049,48.92,94,259,4.47,10.96,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,17.64,7.19,2,0.2,0.71,69.49,133.1,1.8,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512675,"2023-03-14 00:07:37Z",62.96,74,29.063,29.055,48.92,94,246,5.14,10.96,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,17.64,8.27,2.3,0.2,0.71,69.49,133.1,1.8,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512692,"2023-03-14 00:07:54Z",62.96,74,29.063,29.055,48.92,94,261,4.92,10.96,15.66,0.00,0,0.071,0.012,0.012,0.008,0.028,2.736,5.240,5.240,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,17.64,7.92,2.2,0.2,0.71,69.49,133.1,1.8,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512709,"2023-03-14 00:08:11Z",62.96,74,29.063,29.055,48.92,94,242,6.26,10.51,15.66,0.00,0,0.094,0.016,0.016,0.012,0.031,2.740,5.244,5.244,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,16.91,10.07,2.8,0.3,0.79,69.6,133.2,2.39,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512726,"2023-03-14 00:08:28Z",62.96,74,29.078,29.069,48.92,95,283,4.25,10.51,15.66,0.00,0,0.094,0.016,0.016,0.012,0.031,2.740,5.244,5.244,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,16.91,6.84,1.9,0.3,0.79,69.6,133.2,2.39,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512743,"2023-03-14 00:08:45Z",62.96,74,29.078,29.069,48.92,95,297,4.03,10.29,15.66,0.00,0,0.094,0.016,0.016,0.012,0.031,2.740,5.244,5.244,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,16.56,6.49,1.8,0.3,0.79,69.6,133.2,2.39,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512760,"2023-03-14 00:09:02Z",62.96,74,29.078,29.069,48.92,95,290,7.16,15.43,15.66,0.00,0,0.071,0.016,0.016,0.012,0.031,2.740,5.244,5.244,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,24.83,11.52,3.2,0.3,0.79,69.6,133.2,1.8,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512777,"2023-03-14 00:09:19Z",62.96,74,29.078,29.069,48.92,95,295,2.24,15.43,15.66,0.00,0,0.071,0.016,0.016,0.012,0.031,2.740,5.244,5.244,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,24.83,3.6,1,0.3,0.79,69.6,133.2,1.8,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512794,"2023-03-14 00:09:36Z",62.96,74,29.090,29.081,48.92,95,322,5.37,15.43,15.66,0.00,0,0.071,0.016,0.016,0.012,0.031,2.740,5.244,5.244,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,24.83,8.64,2.4,0.3,0.79,69.6,133.2,1.8,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512811,"2023-03-14 00:09:53Z",62.96,74,29.090,29.081,48.92,95,312,6.71,15.43,15.66,0.00,0,0.118,0.024,0.024,0.020,0.039,2.748,5.252,5.252,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,24.83,10.8,3,0.51,0.99,69.8,133.4,3,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512828,"2023-03-14 00:10:10Z",62.96,74,29.090,29.081,48.74,94,324,11.41,15.43,15.66,0.00,0,0.118,0.024,0.024,0.020,0.039,2.748,5.252,5.252,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.2,24.83,18.36,5.1,0.51,0.99,69.8,133.4,3,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512845,"2023-03-14 00:10:27Z",62.96,74,29.090,29.081,48.56,94,306,14.76,15.43,15.66,0.00,0,0.118,0.024,0.024,0.020,0.039,2.748,5.252,5.252,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.2,24.83,23.75,6.6,0.51,0.99,69.8,133.4,3,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512862,"2023-03-14 00:10:44Z",62.96,74,29.102,29.093,47.84,94,291,4.03,15.43,15.66,0.00,0,0.189,0.035,0.035,0.031,0.051,2.760,5.264,5.264,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.8,17.2,24.83,6.49,1.8,0.79,1.3,70.1,133.71,4.8,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512879,"2023-03-14 00:11:01Z",62.96,74,29.102,29.093,47.48,94,327,4.70,15.43,15.66,0.00,0,0.189,0.035,0.035,0.031,0.051,2.760,5.264,5.264,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.2,24.83,7.56,2.1,0.79,1.3,70.1,133.71,4.8,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512896,"2023-03-14 00:11:18Z",62.96,74,29.102,29.093,47.30,94,288,2.46,14.76,15.66,0.00,0,0.236,0.043,0.043,0.039,0.059,2.768,5.272,5.272,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.2,23.75,3.96,1.1,0.99,1.5,70.31,133.91,5.99,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512913,"2023-03-14 00:11:35Z",62.96,74,29.093,29.084,47.12,94,304,2.68,14.76,15.66,0.00,0,0.236,0.043,0.043,0.039,0.059,2.768,5.272,5.272,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.2,23.75,4.31,1.2,0.99,1.5,70.31,133.91,5.99,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512930,"2023-03-14 00:11:52Z",62.96,74,29.093,29.084,46.94,95,283,6.93,14.76,15.66,0.00,0,0.236,0.043,0.043,0.039,0.059,2.768,5.272,5.272,6.0,12.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17.2,23.75,11.15,3.1,0.99,1.5,70.31,133.91,5.99,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512947,"2023-03-14 00:12:09Z",62.96,74,29.093,29.084,46.94,95,308,3.58,14.76,15.66,0.00,0,0.307,0.055,0.055,0.051,0.071,2.780,5.283,5.283,6.0,12.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17.2,23.75,5.76,1.6,1.3,1.8,70.61,134.19,7.8,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512964,"2023-03-14 00:12:26Z",62.96,74,29.093,29.084,46.76,95,292,8.50,14.76,15.66,0.00,0,0.307,0.055,0.055,0.051,0.071,2.780,5.283,5.283,6.0,12.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.2,23.75,13.68,3.8,1.3,1.8,70.61,134.19,7.8,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512981,"2023-03-14 00:12:43Z",62.96,74,29.093,29.084,46.76,95,287,5.14,8.72,15.66,0.00,0,0.307,0.055,0.055,0.051,0.071,2.780,5.283,5.283,6.0,12.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.2,17.2,14.03,8.27,2.3,1.3,1.8,70.61,134.19,7.8,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512998,"2023-03-14 00:13:00Z",62.96,74,29.093,29.084,46.58,95,316,6.26,9.62,15.66,0.00,0,0.378,0.067,0.067,0.063,0.083,2.791,5.295,5.295,6.0,12.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.1,17.2,15.48,10.07,2.8,1.6,2.11,70.89,134.49,9.6,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513015,"2023-03-14 00:13:17Z",62.96,74,29.093,29.084,46.40,95,276,5.59,9.62,15.66,0.00,0,0.378,0.067,0.067,0.063,0.083,2.791,5.295,5.295,6.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,17.2,15.48,9,2.5,1.6,2.11,70.89,134.49,9.6,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513032,"2023-03-14 00:13:34Z",62.96,74,29.093,29.084,46.40,95,268,3.80,9.62,15.66,0.00,0,0.378,0.067,0.067,0.063,0.083,2.791,5.295,5.295,6.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,17.2,15.48,6.12,1.7,1.6,2.11,70.89,134.49,9.6,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513049,"2023-03-14 00:13:51Z",62.96,74,29.093,29.084,46.22,95,296,3.58,9.62,15.66,0.00,0,0.402,0.071,0.071,0.067,0.087,2.795,5.299,5.299,6.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.9,17.2,15.48,5.76,1.6,1.7,2.21,70.99,134.59,10.21,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513066,"2023-03-14 00:14:08Z",62.96,74,29.093,29.084,46.04,95,289,2.91,9.62,15.66,0.00,0,0.354,0.071,0.071,0.067,0.087,2.795,5.299,5.299,6.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.8,17.2,15.48,4.68,1.3,1.7,2.21,70.99,134.59,8.99,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513083,"2023-03-14 00:14:25Z",62.96,74,29.093,29.084,46.04,95,312,4.70,10.07,15.66,0.00,0,0.354,0.071,0.071,0.067,0.087,2.795,5.299,5.299,6.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.8,17.2,16.21,7.56,2.1,1.7,2.21,70.99,134.59,8.99,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513100,"2023-03-14 00:14:42Z",62.96,74,29.096,29.087,46.04,95,346,2.91,10.07,15.66,0.00,0,0.402,0.079,0.079,0.075,0.094,2.803,5.307,5.307,1.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.8,17.2,16.21,4.68,1.3,1.91,2.39,71.2,134.8,10.21,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513117,"2023-03-14 00:14:59Z",62.96,74,29.096,29.087,45.86,96,346,3.58,10.07,15.66,0.00,0,0.402,0.079,0.079,0.075,0.094,2.803,5.307,5.307,1.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,16.21,5.76,1.6,1.91,2.39,71.2,134.8,10.21,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513134,"2023-03-14 00:15:16Z",62.96,74,29.096,29.087,45.86,96,335,2.01,10.07,15.66,0.00,0,0.402,0.079,0.079,0.075,0.094,2.803,5.307,5.307,1.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,16.21,3.23,0.9,1.91,2.39,71.2,134.8,10.21,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513151,"2023-03-14 00:15:33Z",62.96,74,29.096,29.087,45.86,96,356,2.24,10.07,15.66,0.00,0,0.402,0.079,0.079,0.075,0.094,2.803,5.307,5.307,1.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,16.21,3.6,1,1.91,2.39,71.2,134.8,10.21,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513168,"2023-03-14 00:15:50Z",62.96,74,29.096,29.087,45.86,96,352,2.01,10.07,15.66,0.00,0,0.402,0.079,0.079,0.075,0.094,2.803,5.307,5.307,1.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,16.21,3.23,0.9,1.91,2.39,71.2,134.8,10.21,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513185,"2023-03-14 00:16:07Z",62.96,74,29.096,29.087,45.68,96,274,2.01,8.50,15.66,0.00,0,0.402,0.079,0.079,0.075,0.094,2.803,5.307,5.307,1.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,13.68,3.23,0.9,1.91,2.39,71.2,134.8,10.21,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513202,"2023-03-14 00:16:24Z",62.96,74,29.096,29.087,45.68,96,309,2.01,8.50,15.66,0.00,0,0.425,0.083,0.083,0.079,0.098,2.807,5.311,5.311,1.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,13.68,3.23,0.9,2.01,2.49,71.3,134.9,10.8,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513219,"2023-03-14 00:16:41Z",62.96,74,29.090,29.081,45.68,96,300,3.80,8.28,15.66,0.00,0,0.425,0.083,0.083,0.079,0.098,2.807,5.311,5.311,1.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,13.33,6.12,1.7,2.01,2.49,71.3,134.9,10.8,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513236,"2023-03-14 00:16:58Z",62.96,74,29.090,29.081,45.50,96,299,5.14,8.28,15.66,0.00,0,0.425,0.083,0.083,0.079,0.098,2.807,5.311,5.311,1.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.5,17.2,13.33,8.27,2.3,2.01,2.49,71.3,134.9,10.8,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513253,"2023-03-14 00:17:15Z",62.96,74,29.090,29.081,45.50,96,272,7.83,10.96,15.66,0.00,0,0.425,0.083,0.083,0.079,0.098,2.807,5.311,5.311,1.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.5,17.2,17.64,12.6,3.5,2.01,2.49,71.3,134.9,10.8,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513270,"2023-03-14 00:17:32Z",62.96,74,29.099,29.090,45.50,96,338,3.58,10.96,15.66,0.00,0,0.425,0.083,0.083,0.079,0.098,2.807,5.311,5.311,1.0,11.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,7.5,17.2,17.64,5.76,1.6,2.01,2.49,71.3,134.9,10.8,985.1,985.41
