PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200303,"2023-12-17 00:00:15Z",63.50,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200320,"2023-12-17 00:00:32Z",63.50,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200337,"2023-12-17 00:00:49Z",63.50,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200354,"2023-12-17 00:01:06Z",63.50,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200371,"2023-12-17 00:01:23Z",63.50,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200388,"2023-12-17 00:01:40Z",63.50,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200405,"2023-12-17 00:01:57Z",63.50,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200422,"2023-12-17 00:02:14Z",63.50,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200439,"2023-12-17 00:02:31Z",63.50,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200456,"2023-12-17 00:02:48Z",63.50,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200473,"2023-12-17 00:03:05Z",63.50,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200490,"2023-12-17 00:03:22Z",63.50,75,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200507,"2023-12-17 00:03:39Z",63.50,75,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200524,"2023-12-17 00:03:56Z",63.50,75,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200541,"2023-12-17 00:04:13Z",63.50,75,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200558,"2023-12-17 00:04:30Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200575,"2023-12-17 00:04:47Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200592,"2023-12-17 00:05:04Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200609,"2023-12-17 00:05:21Z",63.32,75,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200626,"2023-12-17 00:05:38Z",63.32,75,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200643,"2023-12-17 00:05:55Z",63.32,75,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200660,"2023-12-17 00:06:12Z",63.32,75,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200677,"2023-12-17 00:06:29Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200694,"2023-12-17 00:06:46Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200711,"2023-12-17 00:07:03Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200728,"2023-12-17 00:07:20Z",63.32,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200745,"2023-12-17 00:07:37Z",63.32,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200762,"2023-12-17 00:07:54Z",63.32,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200779,"2023-12-17 00:08:11Z",63.32,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200796,"2023-12-17 00:08:28Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200813,"2023-12-17 00:08:45Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200830,"2023-12-17 00:09:02Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200847,"2023-12-17 00:09:19Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200864,"2023-12-17 00:09:36Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,36.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200881,"2023-12-17 00:09:53Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200898,"2023-12-17 00:10:10Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200915,"2023-12-17 00:10:27Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200932,"2023-12-17 00:10:44Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200949,"2023-12-17 00:11:01Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200966,"2023-12-17 00:11:18Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,200983,"2023-12-17 00:11:35Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201000,"2023-12-17 00:11:52Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201017,"2023-12-17 00:12:09Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201034,"2023-12-17 00:12:26Z",63.32,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201051,"2023-12-17 00:12:43Z",63.32,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201068,"2023-12-17 00:13:00Z",63.32,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201085,"2023-12-17 00:13:17Z",63.32,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201102,"2023-12-17 00:13:34Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201119,"2023-12-17 00:13:51Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201136,"2023-12-17 00:14:08Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201153,"2023-12-17 00:14:25Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201170,"2023-12-17 00:14:42Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201187,"2023-12-17 00:14:59Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201204,"2023-12-17 00:15:16Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201221,"2023-12-17 00:15:33Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201238,"2023-12-17 00:15:50Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201255,"2023-12-17 00:16:07Z",63.32,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201272,"2023-12-17 00:16:24Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201289,"2023-12-17 00:16:41Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201306,"2023-12-17 00:16:58Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201323,"2023-12-17 00:17:15Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201340,"2023-12-17 00:17:32Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201357,"2023-12-17 00:17:49Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201374,"2023-12-17 00:18:06Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201391,"2023-12-17 00:18:23Z",63.32,75,30.572,30.564,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201408,"2023-12-17 00:18:40Z",63.32,75,30.572,30.564,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201425,"2023-12-17 00:18:57Z",63.32,75,30.572,30.564,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201442,"2023-12-17 00:19:14Z",63.32,75,30.572,30.564,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201459,"2023-12-17 00:19:31Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,39.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201476,"2023-12-17 00:19:48Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,35.0,39.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201493,"2023-12-17 00:20:05Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,35.0,39.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201510,"2023-12-17 00:20:22Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,35.0,39.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201527,"2023-12-17 00:20:39Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,35.0,39.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201544,"2023-12-17 00:20:56Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,35.0,39.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201561,"2023-12-17 00:21:13Z",63.32,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,35.0,39.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201578,"2023-12-17 00:21:30Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,35.0,39.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201595,"2023-12-17 00:21:47Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,35.0,39.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201612,"2023-12-17 00:22:04Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,35.0,39.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201629,"2023-12-17 00:22:21Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,35.0,39.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201646,"2023-12-17 00:22:38Z",63.32,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,35.0,39.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1035.12,1035.39
