PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13643,"2023-10-25 23:00:06Z",63.50,77,29.406,29.397,38.48,99,345,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,46.0,69.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.6,17.5,3.96,3.23,0.9,0,0.71,172.9,709.6,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13660,"2023-10-25 23:00:23Z",63.50,77,29.400,29.391,38.48,99,338,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,69.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.6,17.5,4.31,2.88,0.8,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13677,"2023-10-25 23:00:40Z",63.50,77,29.400,29.391,38.48,99,323,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,69.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.6,17.5,5.04,3.23,0.9,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13694,"2023-10-25 23:00:57Z",63.50,77,29.400,29.391,38.30,99,335,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,69.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.5,5.04,3.6,1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13711,"2023-10-25 23:01:14Z",63.50,77,29.403,29.394,38.30,99,311,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,69.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.5,5.04,2.88,0.8,0,0.71,172.9,709.6,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13728,"2023-10-25 23:01:31Z",63.50,77,29.403,29.394,38.30,99,308,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,69.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.5,5.04,3.6,1,0,0.71,172.9,709.6,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13745,"2023-10-25 23:01:48Z",63.50,77,29.403,29.394,38.30,99,315,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,69.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.5,5.04,3.6,1,0,0.71,172.9,709.6,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13762,"2023-10-25 23:02:05Z",63.50,77,29.403,29.394,38.12,99,298,2.91,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,69.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.5,5.41,4.68,1.3,0,0.71,172.9,709.6,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13779,"2023-10-25 23:02:22Z",63.32,77,29.403,29.394,38.12,99,314,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,69.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.4,5.41,2.53,0.7,0,0.71,172.9,709.6,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13796,"2023-10-25 23:02:39Z",63.32,77,29.403,29.394,38.12,99,315,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,69.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.4,5.41,3.23,0.9,0,0.71,172.9,709.6,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13813,"2023-10-25 23:02:56Z",63.32,77,29.403,29.394,37.94,99,324,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.41,2.16,0.6,0,0.71,172.9,709.6,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13830,"2023-10-25 23:03:13Z",63.32,77,29.400,29.391,37.94,99,304,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.41,3.6,1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13847,"2023-10-25 23:03:30Z",63.32,77,29.400,29.391,37.94,99,306,2.91,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.41,4.68,1.3,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13864,"2023-10-25 23:03:47Z",63.32,77,29.400,29.391,37.94,99,313,2.46,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.76,3.96,1.1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13881,"2023-10-25 23:04:04Z",63.32,77,29.400,29.391,37.94,99,307,2.68,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.76,4.31,1.2,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13898,"2023-10-25 23:04:21Z",63.32,77,29.403,29.394,37.94,99,309,3.13,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,5.76,5.04,1.4,0,0.71,172.9,709.6,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13915,"2023-10-25 23:04:38Z",63.32,77,29.403,29.394,37.94,99,306,3.36,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,6.49,5.41,1.5,0,0.71,172.9,709.6,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13932,"2023-10-25 23:04:55Z",63.32,77,29.403,29.394,37.94,99,305,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,6.49,3.23,0.9,0,0.71,172.9,709.6,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13949,"2023-10-25 23:05:12Z",63.32,77,29.400,29.391,37.94,99,310,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,6.49,3.6,1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13966,"2023-10-25 23:05:29Z",63.32,77,29.400,29.391,37.94,99,290,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,6.49,4.31,1.2,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13983,"2023-10-25 23:05:46Z",63.32,77,29.400,29.391,37.94,99,290,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,6.49,2.53,0.7,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14000,"2023-10-25 23:06:03Z",63.32,77,29.400,29.391,37.94,99,303,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.4,6.49,3.23,0.9,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14017,"2023-10-25 23:06:20Z",63.14,77,29.400,29.391,37.94,99,292,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.3,6.49,3.6,1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14034,"2023-10-25 23:06:37Z",63.14,77,29.400,29.391,37.94,99,297,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.3,6.49,3.96,1.1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14051,"2023-10-25 23:06:54Z",63.14,77,29.400,29.391,37.94,99,294,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.3,6.49,3.6,1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14068,"2023-10-25 23:07:11Z",63.14,77,29.400,29.391,37.94,99,291,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.3,6.49,3.23,0.9,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14085,"2023-10-25 23:07:28Z",63.14,77,29.400,29.391,37.94,99,302,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.3,6.49,2.88,0.8,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14102,"2023-10-25 23:07:45Z",63.14,77,29.400,29.391,37.94,99,297,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.3,6.49,0,0,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14119,"2023-10-25 23:08:02Z",63.14,77,29.400,29.391,37.94,99,305,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.3,5.04,3.23,0.9,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14136,"2023-10-25 23:08:19Z",63.14,77,29.397,29.388,37.94,99,310,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.3,4.68,2.16,0.6,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14153,"2023-10-25 23:08:36Z",63.14,77,29.397,29.388,37.94,99,316,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.3,4.68,2.53,0.7,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14170,"2023-10-25 23:08:53Z",63.14,77,29.397,29.388,38.12,99,296,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.3,4.31,2.53,0.7,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14187,"2023-10-25 23:09:10Z",63.14,77,29.394,29.385,38.12,99,297,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.3,4.31,2.53,0.7,0,0.71,172.9,709.6,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14204,"2023-10-25 23:09:27Z",63.14,77,29.394,29.385,38.30,99,298,2.01,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.3,4.31,3.23,0.9,0,0.71,172.9,709.6,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14221,"2023-10-25 23:09:44Z",63.14,77,29.394,29.385,38.30,99,304,2.24,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.3,4.31,3.6,1,0,0.71,172.9,709.6,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14238,"2023-10-25 23:10:01Z",63.14,77,29.394,29.385,38.30,99,300,2.68,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.3,5.41,4.31,1.2,0,0.71,172.9,709.6,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14255,"2023-10-25 23:10:18Z",63.14,77,29.400,29.391,38.30,99,324,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,48.0,68.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.3,5.41,2.88,0.8,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14272,"2023-10-25 23:10:35Z",63.14,77,29.400,29.391,38.30,99,308,2.46,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,68.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.3,5.76,3.96,1.1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14289,"2023-10-25 23:10:52Z",63.14,77,29.400,29.391,38.30,99,292,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,68.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.3,5.76,3.23,0.9,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14306,"2023-10-25 23:11:09Z",62.96,77,29.397,29.388,38.12,99,308,2.24,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,68.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.2,5.76,3.6,1,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14323,"2023-10-25 23:11:26Z",62.96,77,29.397,29.388,38.12,99,323,2.68,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,68.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.2,5.76,4.31,1.2,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14340,"2023-10-25 23:11:43Z",62.96,77,29.397,29.388,38.12,99,302,2.24,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,68.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.2,5.76,3.6,1,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14357,"2023-10-25 23:12:00Z",62.96,77,29.397,29.388,38.12,99,311,2.24,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,68.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.2,5.76,3.6,1,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14374,"2023-10-25 23:12:17Z",62.96,77,29.400,29.391,38.12,99,298,2.46,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,68.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.2,5.76,3.96,1.1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14391,"2023-10-25 23:12:34Z",62.96,77,29.400,29.391,38.12,99,294,2.24,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,68.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.2,5.76,3.6,1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14408,"2023-10-25 23:12:51Z",62.96,77,29.400,29.391,38.12,99,302,2.24,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.4,17.2,5.04,3.6,1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14425,"2023-10-25 23:13:08Z",62.96,77,29.400,29.391,37.94,99,288,2.24,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.2,5.04,3.6,1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14442,"2023-10-25 23:13:25Z",62.96,77,29.397,29.388,37.94,99,297,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.2,5.04,3.96,1.1,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14459,"2023-10-25 23:13:42Z",62.96,77,29.397,29.388,37.94,99,311,2.24,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.2,5.04,3.6,1,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14476,"2023-10-25 23:13:59Z",62.96,77,29.397,29.388,37.94,99,304,2.68,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.2,5.76,4.31,1.2,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14493,"2023-10-25 23:14:16Z",62.96,77,29.400,29.391,37.94,99,299,2.46,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.2,5.76,3.96,1.1,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14510,"2023-10-25 23:14:33Z",62.96,77,29.400,29.391,37.94,99,298,2.68,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.2,5.76,4.31,1.2,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14527,"2023-10-25 23:14:50Z",62.96,77,29.400,29.391,37.94,99,310,2.68,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.2,5.76,4.31,1.2,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14544,"2023-10-25 23:15:07Z",62.96,77,29.400,29.391,37.94,99,300,2.68,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.2,5.76,4.31,1.2,0,0.71,172.9,709.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14561,"2023-10-25 23:15:24Z",62.78,77,29.397,29.388,37.94,99,290,2.46,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.1,5.76,3.96,1.1,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14578,"2023-10-25 23:15:41Z",62.78,77,29.397,29.388,37.94,99,293,2.24,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.1,5.76,3.6,1,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14595,"2023-10-25 23:15:58Z",62.78,77,29.397,29.388,37.94,99,293,2.24,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.1,5.41,3.6,1,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14612,"2023-10-25 23:16:15Z",62.78,77,29.397,29.388,37.94,99,302,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.1,5.41,3.96,1.1,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14629,"2023-10-25 23:16:32Z",62.78,77,29.397,29.388,37.94,99,289,2.68,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.1,5.41,4.31,1.2,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14646,"2023-10-25 23:16:49Z",62.78,77,29.397,29.388,37.94,99,287,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.1,5.04,3.96,1.1,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14663,"2023-10-25 23:17:06Z",62.78,77,29.397,29.388,37.94,99,290,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.1,5.04,3.96,1.1,0,0.71,172.9,709.6,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14680,"2023-10-25 23:17:23Z",62.78,77,29.403,29.394,37.94,99,289,2.46,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.1,4.68,3.96,1.1,0,0.71,172.9,709.6,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14697,"2023-10-25 23:17:40Z",62.78,77,29.403,29.394,37.94,99,283,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.028,6.807,27.937,27.937,44.0,67.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3.3,17.1,5.04,3.96,1.1,0,0.71,172.9,709.6,0,995.39,995.7
