PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57636,"2022-09-28 23:00:14Z",63.32,75,29.503,29.495,39.56,98,250,0.00,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57653,"2022-09-28 23:00:31Z",63.32,75,29.503,29.495,39.56,98,233,0.00,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57670,"2022-09-28 23:00:48Z",63.32,75,29.503,29.495,39.56,98,258,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,17.4,3.23,1.8,0.5,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57687,"2022-09-28 23:01:05Z",63.32,75,29.506,29.498,39.56,98,245,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,17.4,3.23,0,0,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57704,"2022-09-28 23:01:22Z",63.32,75,29.506,29.498,39.56,98,259,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,17.4,3.23,2.53,0.7,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57721,"2022-09-28 23:01:39Z",63.32,75,29.506,29.498,39.38,98,265,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.23,1.8,0.5,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57738,"2022-09-28 23:01:56Z",63.32,75,29.506,29.498,39.38,98,277,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.23,1.8,0.5,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57755,"2022-09-28 23:02:13Z",63.32,75,29.509,29.500,39.38,98,265,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.96,2.88,0.8,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57772,"2022-09-28 23:02:30Z",63.32,75,29.509,29.500,39.38,98,256,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.96,3.23,0.9,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57789,"2022-09-28 23:02:47Z",63.32,75,29.509,29.500,39.38,98,273,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.96,2.53,0.7,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57806,"2022-09-28 23:03:04Z",63.32,75,29.506,29.498,39.38,98,228,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.96,0,0,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57823,"2022-09-28 23:03:21Z",63.32,75,29.506,29.498,39.20,98,260,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.96,1.8,0.5,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57840,"2022-09-28 23:03:38Z",63.32,75,29.506,29.498,39.20,98,239,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57857,"2022-09-28 23:03:55Z",63.32,75,29.506,29.498,39.20,98,239,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.96,0,0,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57874,"2022-09-28 23:04:12Z",63.32,75,29.503,29.495,39.20,98,231,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.96,0,0,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57891,"2022-09-28 23:04:29Z",63.32,75,29.503,29.495,39.38,98,228,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.96,1.8,0.5,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57908,"2022-09-28 23:04:46Z",63.32,75,29.503,29.495,39.38,98,233,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,4.68,2.88,0.8,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57925,"2022-09-28 23:05:03Z",63.32,75,29.503,29.495,39.56,98,224,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,17.4,4.68,2.88,0.8,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57942,"2022-09-28 23:05:20Z",63.32,75,29.506,29.498,39.56,98,225,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,17.4,4.68,1.8,0.5,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57959,"2022-09-28 23:05:37Z",63.32,75,29.506,29.498,39.56,98,266,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,17.4,4.68,2.88,0.8,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57976,"2022-09-28 23:05:54Z",63.32,75,29.506,29.498,39.56,98,260,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,17.4,4.68,0,0,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57993,"2022-09-28 23:06:11Z",63.32,75,29.506,29.498,39.38,98,256,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,4.68,2.16,0.6,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58010,"2022-09-28 23:06:28Z",63.32,75,29.506,29.498,39.38,98,257,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,4.68,1.8,0.5,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58027,"2022-09-28 23:06:45Z",63.32,75,29.506,29.498,39.38,98,299,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58044,"2022-09-28 23:07:02Z",63.32,75,29.506,29.498,39.38,98,307,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58061,"2022-09-28 23:07:19Z",63.32,75,29.506,29.498,39.38,98,291,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.23,0,0,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58078,"2022-09-28 23:07:36Z",63.32,75,29.506,29.498,39.38,98,245,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.23,0,0,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58095,"2022-09-28 23:07:53Z",63.32,75,29.506,29.498,39.20,98,248,0.00,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,2.88,0,0,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58112,"2022-09-28 23:08:10Z",63.32,75,29.500,29.492,39.20,98,260,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,18.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.6,1.8,0.5,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58129,"2022-09-28 23:08:27Z",63.32,75,29.500,29.492,39.38,98,240,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58146,"2022-09-28 23:08:44Z",63.32,75,29.500,29.492,39.38,98,245,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58163,"2022-09-28 23:09:01Z",63.32,75,29.500,29.492,39.20,98,245,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58180,"2022-09-28 23:09:18Z",63.32,75,29.503,29.495,39.20,98,257,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58197,"2022-09-28 23:09:35Z",63.32,75,29.503,29.495,39.20,98,284,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58214,"2022-09-28 23:09:52Z",63.32,75,29.503,29.495,39.20,98,235,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.6,1.8,0.5,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58231,"2022-09-28 23:10:09Z",63.32,75,29.509,29.500,39.38,98,287,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58248,"2022-09-28 23:10:26Z",63.32,75,29.509,29.500,39.38,98,254,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.23,1.8,0.5,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58265,"2022-09-28 23:10:43Z",63.32,75,29.509,29.500,39.38,98,249,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.23,0,0,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58282,"2022-09-28 23:11:00Z",63.32,75,29.509,29.500,39.38,98,280,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.23,0,0,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58299,"2022-09-28 23:11:17Z",63.32,75,29.506,29.498,39.38,98,258,1.57,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.23,2.53,0.7,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58316,"2022-09-28 23:11:34Z",63.32,75,29.506,29.498,39.38,98,269,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.4,3.23,2.16,0.6,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58333,"2022-09-28 23:11:51Z",63.32,75,29.506,29.498,39.20,98,249,2.01,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.6,3.23,0.9,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58350,"2022-09-28 23:12:08Z",63.32,75,29.509,29.500,39.20,98,272,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58367,"2022-09-28 23:12:25Z",63.32,75,29.509,29.500,39.20,98,327,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58384,"2022-09-28 23:12:42Z",63.32,75,29.509,29.500,39.20,98,265,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.6,1.8,0.5,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58401,"2022-09-28 23:12:59Z",63.32,75,29.509,29.500,39.20,98,338,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.6,2.16,0.6,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58418,"2022-09-28 23:13:16Z",63.32,75,29.500,29.492,39.02,98,286,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.9,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58435,"2022-09-28 23:13:33Z",63.32,75,29.500,29.492,39.02,98,277,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.9,17.4,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58452,"2022-09-28 23:13:50Z",63.32,75,29.500,29.492,39.02,98,238,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.9,17.4,3.96,3.23,0.9,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58469,"2022-09-28 23:14:07Z",63.32,75,29.509,29.500,39.02,98,241,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.9,17.4,3.96,2.88,0.8,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58486,"2022-09-28 23:14:24Z",63.32,75,29.509,29.500,39.02,98,268,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.9,17.4,3.96,2.88,0.8,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58503,"2022-09-28 23:14:41Z",63.32,75,29.509,29.500,38.84,98,226,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.8,17.4,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58520,"2022-09-28 23:14:58Z",63.32,75,29.509,29.500,38.84,98,241,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.8,17.4,3.96,0,0,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58537,"2022-09-28 23:15:15Z",63.32,75,29.506,29.498,38.84,98,268,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.8,17.4,3.96,0,0,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58554,"2022-09-28 23:15:32Z",63.32,75,29.506,29.498,38.84,98,235,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.8,17.4,3.96,1.8,0.5,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58571,"2022-09-28 23:15:49Z",63.32,75,29.506,29.498,38.84,98,268,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.8,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58588,"2022-09-28 23:16:06Z",63.32,75,29.503,29.495,38.84,98,292,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.8,17.4,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58605,"2022-09-28 23:16:23Z",63.32,75,29.503,29.495,38.84,98,273,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.8,17.4,3.6,0,0,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58622,"2022-09-28 23:16:40Z",63.32,75,29.503,29.495,38.84,98,298,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.8,17.4,3.6,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58639,"2022-09-28 23:16:57Z",63.32,75,29.503,29.495,38.84,98,297,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.8,17.4,3.23,2.16,0.6,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58656,"2022-09-28 23:17:14Z",63.32,75,29.509,29.500,38.84,98,295,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.8,17.4,3.23,0,0,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58673,"2022-09-28 23:17:31Z",63.32,75,29.509,29.500,39.02,98,291,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.9,17.4,3.23,0,0,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58690,"2022-09-28 23:17:48Z",63.32,75,29.509,29.500,39.02,99,281,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.9,17.4,3.23,0,0,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,58707,"2022-09-28 23:18:05Z",63.32,75,29.506,29.498,39.20,99,282,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,21.0,8.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.4,3.23,1.8,0.5,0,13.59,53.11,350.29,0,998.92,999.19
