PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,561964,"2022-08-31 23:00:07Z",71.60,60,30.242,30.233,55.22,90,279,1.12,2.91,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,4.68,1.8,0.5,0,0,0,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,561981,"2022-08-31 23:00:24Z",71.60,60,30.242,30.233,55.22,90,304,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,6.12,3.23,0.9,0,0,0,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,561998,"2022-08-31 23:00:41Z",71.60,60,30.236,30.227,55.22,90,299,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,6.12,2.16,0.6,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562016,"2022-08-31 23:00:59Z",71.60,60,30.236,30.227,55.22,90,295,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,6.12,2.16,0.6,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562032,"2022-08-31 23:01:15Z",71.60,60,30.236,30.227,55.22,90,288,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,6.12,2.53,0.7,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562050,"2022-08-31 23:01:33Z",71.60,60,30.239,30.230,55.22,90,296,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,6.12,1.8,0.5,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562064,"2022-08-31 23:01:47Z",71.60,60,30.239,30.230,55.22,90,285,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,6.12,0,0,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562084,"2022-08-31 23:02:07Z",71.60,60,30.239,30.230,55.22,90,268,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,6.12,2.53,0.7,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562100,"2022-08-31 23:02:23Z",71.60,60,30.239,30.230,55.22,90,263,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,4.68,0,0,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562118,"2022-08-31 23:02:41Z",71.60,60,30.239,30.230,55.22,90,289,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.9,22,4.68,1.8,0.5,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562136,"2022-08-31 23:02:59Z",71.60,60,30.239,30.230,55.04,90,310,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,2.16,0.6,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562154,"2022-08-31 23:03:17Z",71.60,60,30.239,30.230,55.04,90,295,0.00,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.6,0,0,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562170,"2022-08-31 23:03:33Z",71.60,60,30.236,30.227,55.04,90,295,1.57,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.6,2.53,0.7,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562188,"2022-08-31 23:03:51Z",71.60,60,30.236,30.227,55.04,90,307,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,5.04,2.88,0.8,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562201,"2022-08-31 23:04:04Z",71.60,60,30.236,30.227,55.04,90,285,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,5.04,3.23,0.9,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562219,"2022-08-31 23:04:22Z",71.60,60,30.236,30.227,55.04,90,273,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,5.04,2.16,0.6,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562236,"2022-08-31 23:04:39Z",71.60,60,30.236,30.227,55.04,90,274,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,5.04,2.53,0.7,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562254,"2022-08-31 23:04:57Z",71.60,60,30.236,30.227,55.04,90,292,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,5.04,2.16,0.6,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562271,"2022-08-31 23:05:14Z",71.60,60,30.236,30.227,55.04,90,287,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,5.04,2.53,0.7,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562289,"2022-08-31 23:05:32Z",71.60,60,30.242,30.233,55.04,90,291,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,5.04,2.53,0.7,0,0,0,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562305,"2022-08-31 23:05:48Z",71.60,60,30.242,30.233,55.04,90,269,1.12,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.23,1.8,0.5,0,0,0,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562323,"2022-08-31 23:06:06Z",71.60,60,30.242,30.233,55.04,90,298,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,2.53,0.7,0,0,0,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562339,"2022-08-31 23:06:22Z",71.60,60,30.242,30.233,55.04,90,283,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,1.8,0.5,0,0,0,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562355,"2022-08-31 23:06:38Z",71.60,60,30.239,30.230,55.04,90,287,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,1.8,0.5,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562371,"2022-08-31 23:06:54Z",71.60,60,30.239,30.230,55.04,90,280,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,2.53,0.7,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562390,"2022-08-31 23:07:13Z",71.60,60,30.239,30.230,55.04,90,275,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,2.16,0.6,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562408,"2022-08-31 23:07:31Z",71.60,60,30.239,30.230,55.04,90,280,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,2.16,0.6,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562423,"2022-08-31 23:07:46Z",71.60,60,30.239,30.230,55.04,90,286,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,2.53,0.7,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562441,"2022-08-31 23:08:04Z",71.60,60,30.239,30.230,55.04,90,277,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,1.8,0.5,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562457,"2022-08-31 23:08:20Z",71.60,60,30.239,30.230,54.86,90,292,1.57,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.6,2.53,0.7,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562473,"2022-08-31 23:08:36Z",71.60,60,30.239,30.230,54.86,90,303,1.57,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.6,2.53,0.7,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562491,"2022-08-31 23:08:54Z",71.60,60,30.239,30.230,54.86,90,308,1.12,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.6,1.8,0.5,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562507,"2022-08-31 23:09:10Z",71.60,60,30.239,30.230,55.04,90,273,0.00,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.6,0,0,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562525,"2022-08-31 23:09:28Z",71.60,60,30.239,30.230,55.04,90,293,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.96,2.16,0.6,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562543,"2022-08-31 23:09:46Z",71.60,60,30.239,30.230,55.04,90,274,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.96,2.16,0.6,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562561,"2022-08-31 23:10:04Z",71.60,60,30.239,30.230,55.04,90,282,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,3.96,2.53,0.7,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562579,"2022-08-31 23:10:22Z",71.60,60,30.239,30.230,54.86,90,300,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,4.68,2.53,0.7,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562592,"2022-08-31 23:10:35Z",71.60,60,30.239,30.230,54.86,90,273,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,4.68,2.16,0.6,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562611,"2022-08-31 23:10:54Z",71.60,60,30.239,30.230,55.04,90,271,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,1.8,0.5,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562627,"2022-08-31 23:11:10Z",71.60,60,30.239,30.230,55.04,90,280,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,2.16,0.6,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562645,"2022-08-31 23:11:28Z",71.60,60,30.239,30.230,55.04,90,284,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,2.53,0.7,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562661,"2022-08-31 23:11:44Z",71.60,60,30.239,30.230,55.04,90,277,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,2.16,0.6,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562679,"2022-08-31 23:12:02Z",71.60,60,30.239,30.230,55.04,90,276,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.8,22,4.68,1.8,0.5,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562697,"2022-08-31 23:12:20Z",71.60,60,30.239,30.230,54.86,90,280,1.12,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,4.31,1.8,0.5,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562713,"2022-08-31 23:12:36Z",71.60,60,30.239,30.230,54.86,90,271,1.12,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,4.31,1.8,0.5,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562729,"2022-08-31 23:12:52Z",71.60,60,30.239,30.230,54.86,90,269,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.96,2.16,0.6,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562747,"2022-08-31 23:13:10Z",71.60,60,30.239,30.230,54.86,90,271,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.96,2.53,0.7,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562762,"2022-08-31 23:13:25Z",71.60,60,30.239,30.230,54.86,90,289,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.96,2.16,0.6,0,0,0,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562780,"2022-08-31 23:13:43Z",71.60,60,30.230,30.221,54.86,90,279,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.96,2.16,0.6,0,0,0,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562799,"2022-08-31 23:14:02Z",71.60,60,30.230,30.221,54.86,90,267,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.96,1.8,0.5,0,0,0,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562816,"2022-08-31 23:14:19Z",71.60,60,30.230,30.221,54.86,90,283,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.96,1.8,0.5,0,0,0,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562830,"2022-08-31 23:14:33Z",71.60,60,30.233,30.224,54.86,90,288,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.96,2.53,0.7,0,0,0,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562849,"2022-08-31 23:14:52Z",71.60,60,30.233,30.224,54.86,90,292,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.96,2.16,0.6,0,0,0,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562865,"2022-08-31 23:15:08Z",71.60,60,30.233,30.224,54.86,90,284,0.00,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.23,0,0,0,0,0,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562884,"2022-08-31 23:15:27Z",71.60,60,30.233,30.224,54.86,90,283,1.57,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.23,2.53,0.7,0,0,0,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562899,"2022-08-31 23:15:42Z",71.60,60,30.236,30.227,54.86,90,261,1.79,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.23,2.88,0.8,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562919,"2022-08-31 23:16:02Z",71.60,60,30.236,30.227,54.86,90,286,1.57,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,3.6,2.53,0.7,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562933,"2022-08-31 23:16:16Z",71.60,60,30.236,30.227,54.86,90,298,0.00,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,5.04,0,0,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562952,"2022-08-31 23:16:35Z",71.60,60,30.236,30.227,54.86,90,305,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,5.04,2.16,0.6,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562969,"2022-08-31 23:16:52Z",71.60,60,30.236,30.227,54.86,90,279,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,5.04,2.53,0.7,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,562984,"2022-08-31 23:17:07Z",71.60,60,30.236,30.227,54.86,90,277,0.00,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,5.04,0,0,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563001,"2022-08-31 23:17:24Z",71.60,60,30.236,30.227,54.86,90,279,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,22,5.04,2.16,0.6,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563019,"2022-08-31 23:17:42Z",71.42,60,30.236,30.227,54.86,90,279,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,21.9,5.04,2.16,0.6,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563035,"2022-08-31 23:17:58Z",71.42,60,30.236,30.227,54.86,90,277,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,21.9,5.04,2.16,0.6,0,0,0,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,563051,"2022-08-31 23:18:14Z",71.42,60,30.236,30.227,54.86,90,275,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,6.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,12.7,21.9,4.68,2.16,0.6,0,0,0,297.21,0,1023.6,1023.91
