PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098179,"2022-09-18 23:00:01Z",66.02,70,30.197,30.189,45.32,96,310,1.12,2.46,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.4,18.9,3.96,1.8,0.5,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098194,"2022-09-18 23:00:16Z",66.02,70,30.197,30.189,45.32,96,303,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.4,18.9,3.6,2.88,0.8,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098215,"2022-09-18 23:00:37Z",66.02,70,30.197,30.189,45.50,96,291,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.9,3.6,0,0,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098230,"2022-09-18 23:00:52Z",66.02,70,30.197,30.189,45.50,96,345,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.9,3.6,0,0,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098249,"2022-09-18 23:01:11Z",66.02,70,30.197,30.189,45.50,96,313,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.9,3.6,2.16,0.6,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098265,"2022-09-18 23:01:27Z",66.02,70,30.197,30.189,45.50,96,315,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.9,5.04,3.6,1,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098281,"2022-09-18 23:01:43Z",65.84,70,30.197,30.189,45.68,96,324,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,5.04,2.16,0.6,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098297,"2022-09-18 23:01:59Z",65.84,70,30.197,30.189,45.68,96,283,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,5.04,2.88,0.8,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098315,"2022-09-18 23:02:17Z",65.84,70,30.197,30.189,45.68,96,281,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,5.04,0,0,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098331,"2022-09-18 23:02:33Z",65.84,70,30.200,30.191,45.68,96,317,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,5.04,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098347,"2022-09-18 23:02:49Z",65.84,70,30.200,30.191,45.68,96,298,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,5.04,1.8,0.5,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098365,"2022-09-18 23:03:07Z",65.84,70,30.200,30.191,45.68,96,308,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,5.04,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098381,"2022-09-18 23:03:23Z",65.84,70,30.200,30.191,45.68,96,321,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,5.04,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098399,"2022-09-18 23:03:39Z",66.02,70,30.203,30.194,45.68,96,282,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.9,3.23,1.8,0.5,0,0,33.71,330.91,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098414,"2022-09-18 23:03:54Z",66.02,70,30.203,30.194,45.68,96,294,1.57,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.9,3.23,2.53,0.7,0,0,33.71,330.91,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098432,"2022-09-18 23:04:12Z",66.02,70,30.203,30.194,45.68,96,304,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.9,3.23,0,0,0,0,33.71,330.91,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098450,"2022-09-18 23:04:30Z",65.84,70,30.200,30.191,45.68,96,324,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098465,"2022-09-18 23:04:45Z",65.84,70,30.200,30.191,45.50,96,291,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098485,"2022-09-18 23:05:05Z",65.84,70,30.200,30.191,45.68,96,297,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,3.6,1.8,0.5,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098500,"2022-09-18 23:05:20Z",65.84,70,30.200,30.191,45.68,96,339,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,3.6,1.8,0.5,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098519,"2022-09-18 23:05:39Z",65.84,70,30.200,30.191,45.68,96,285,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,3.6,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098535,"2022-09-18 23:05:55Z",65.84,70,30.200,30.191,45.68,96,263,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,3.6,2.16,0.6,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098553,"2022-09-18 23:06:13Z",65.84,70,30.200,30.191,45.68,96,246,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,3.6,1.8,0.5,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098569,"2022-09-18 23:06:29Z",65.84,70,30.194,30.186,45.68,96,289,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,3.6,1.8,0.5,0,0,33.71,330.91,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098589,"2022-09-18 23:06:49Z",65.84,70,30.194,30.186,45.50,96,299,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.6,0,0,0,0,33.71,330.91,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098603,"2022-09-18 23:07:03Z",65.84,70,30.194,30.186,45.50,96,282,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.6,2.16,0.6,0,0,33.71,330.91,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098619,"2022-09-18 23:07:19Z",65.84,70,30.194,30.186,45.50,97,276,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.6,1.8,0.5,0,0,33.71,330.91,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098637,"2022-09-18 23:07:37Z",65.84,70,30.200,30.191,45.68,96,294,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,3.6,2.53,0.7,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098655,"2022-09-18 23:07:55Z",65.84,70,30.200,30.191,45.68,96,269,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,3.6,1.8,0.5,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098671,"2022-09-18 23:08:11Z",65.84,70,30.200,30.191,45.68,96,269,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,18.8,3.23,1.8,0.5,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098687,"2022-09-18 23:08:27Z",65.84,70,30.197,30.189,45.50,97,259,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,1.8,0.5,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098705,"2022-09-18 23:08:45Z",65.84,70,30.197,30.189,45.50,96,279,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098721,"2022-09-18 23:09:01Z",65.84,70,30.197,30.189,45.50,97,300,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.6,1.8,0.5,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098739,"2022-09-18 23:09:19Z",65.84,70,30.197,30.189,45.50,97,255,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.6,1.8,0.5,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098755,"2022-09-18 23:09:35Z",65.84,70,30.197,30.189,45.50,96,262,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.6,0,0,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098775,"2022-09-18 23:09:55Z",65.84,70,30.197,30.189,45.50,97,286,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.6,0,0,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098789,"2022-09-18 23:10:09Z",65.84,70,30.197,30.189,45.50,97,272,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.6,0,0,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098807,"2022-09-18 23:10:27Z",65.84,70,30.203,30.194,45.50,97,242,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.6,0,0,0,0,33.71,330.91,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098825,"2022-09-18 23:10:45Z",65.84,70,30.203,30.194,45.50,97,276,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.6,1.8,0.5,0,0,33.71,330.91,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098841,"2022-09-18 23:11:01Z",65.84,70,30.203,30.194,45.50,97,261,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.6,1.8,0.5,0,0,33.71,330.91,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098859,"2022-09-18 23:11:19Z",65.84,70,30.203,30.194,45.50,97,292,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,1.8,0.5,0,0,33.71,330.91,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098875,"2022-09-18 23:11:35Z",65.84,70,30.203,30.194,45.50,97,332,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,1.8,0.5,0,0,33.71,330.91,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098891,"2022-09-18 23:11:51Z",65.84,70,30.203,30.194,45.50,97,266,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,1.8,0.5,0,0,33.71,330.91,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098909,"2022-09-18 23:12:09Z",65.84,70,30.203,30.194,45.50,97,261,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098925,"2022-09-18 23:12:25Z",65.84,70,30.203,30.194,45.50,97,269,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098945,"2022-09-18 23:12:45Z",65.84,70,30.200,30.191,45.50,97,275,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,2.88,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098959,"2022-09-18 23:12:59Z",65.84,70,30.200,30.191,45.50,97,264,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,2.88,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098979,"2022-09-18 23:13:19Z",65.84,70,30.200,30.191,45.50,97,289,1.34,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,2.88,2.16,0.6,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1098995,"2022-09-18 23:13:35Z",65.84,70,30.197,30.189,45.50,97,326,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,2.88,0,0,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099013,"2022-09-18 23:13:53Z",65.84,70,30.197,30.189,45.50,97,269,1.12,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,2.53,1.8,0.5,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099027,"2022-09-18 23:14:07Z",65.84,70,30.197,30.189,45.50,97,248,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099043,"2022-09-18 23:14:23Z",65.84,70,30.197,30.189,45.50,97,269,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099061,"2022-09-18 23:14:41Z",65.84,70,30.200,30.191,45.50,97,66,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099079,"2022-09-18 23:14:59Z",65.84,70,30.200,30.191,45.50,97,290,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,2.16,0.6,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099095,"2022-09-18 23:15:15Z",65.84,70,30.200,30.191,45.50,97,32,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099113,"2022-09-18 23:15:33Z",65.84,70,30.200,30.191,45.50,97,279,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,1.8,0.5,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099131,"2022-09-18 23:15:51Z",65.84,70,30.200,30.191,45.50,97,88,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099147,"2022-09-18 23:16:07Z",65.84,70,30.200,30.191,45.50,97,248,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099165,"2022-09-18 23:16:25Z",65.84,70,30.200,30.191,45.50,97,266,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.5,18.8,3.23,1.8,0.5,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099181,"2022-09-18 23:16:41Z",65.84,70,30.200,30.191,45.32,97,49,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.4,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099197,"2022-09-18 23:16:57Z",65.84,70,30.200,30.191,45.32,97,250,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.4,18.8,3.23,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099215,"2022-09-18 23:17:15Z",65.84,70,30.200,30.191,45.32,97,260,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.4,18.8,2.88,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099231,"2022-09-18 23:17:31Z",65.84,70,30.200,30.191,45.32,97,249,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.4,18.8,2.88,0,0,0,0,33.71,330.91,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1099253,"2022-09-18 23:17:53Z",65.84,70,30.200,30.191,45.32,97,217,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,5.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.4,18.8,2.88,0,0,0,0,33.71,330.91,0,1022.38,1022.69
