PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:00:02Z",62.8,69,30.135,30.135,64.0,52.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:00:19Z",62.8,69,30.138,30.138,64.0,52.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:00:36Z",62.8,69,30.138,30.138,64.0,52.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:00:53Z",62.8,69,30.138,30.138,64.0,52.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:01:10Z",62.8,69,30.135,30.135,56.0,52.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:01:27Z",62.8,69,30.135,30.135,56.0,52.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:01:44Z",62.8,69,30.135,30.135,56.0,52.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:02:01Z",62.8,69,30.135,30.135,56.0,52.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:02:18Z",62.8,69,30.129,30.129,56.0,52.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:02:35Z",62.8,69,30.129,30.129,56.0,52.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:02:52Z",62.8,69,30.129,30.129,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:03:09Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:03:26Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:03:43Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:04:00Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:04:17Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:04:34Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:04:51Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:05:08Z",62.8,69,30.132,30.132,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:05:25Z",62.8,69,30.132,30.132,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:05:42Z",62.8,69,30.132,30.132,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:05:59Z",62.8,69,30.132,30.132,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:06:16Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:06:33Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:06:50Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:07:07Z",62.8,69,30.141,30.141,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:07:24Z",62.8,69,30.141,30.141,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:07:41Z",62.8,69,30.141,30.141,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:07:58Z",62.8,69,30.141,30.141,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:08:15Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:08:32Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:08:49Z",62.8,69,30.135,30.135,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:09:06Z",62.8,69,30.138,30.138,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:09:23Z",62.8,69,30.138,30.138,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:09:40Z",62.8,69,30.138,30.138,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:09:57Z",62.8,69,30.138,30.138,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:10:14Z",62.8,69,30.127,30.127,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:10:31Z",62.8,69,30.127,30.127,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:10:48Z",62.8,69,30.127,30.127,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:11:05Z",62.8,69,30.127,30.127,56.0,52.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:11:22Z",62.8,69,30.138,30.138,67.0,52.4,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:11:39Z",62.8,69,30.138,30.138,67.0,52.4,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:11:56Z",62.8,69,30.138,30.138,67.0,52.4,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:12:13Z",62.8,70,30.138,30.138,67.0,52.4,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:12:30Z",62.8,70,30.138,30.138,67.0,52.4,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:12:47Z",62.8,70,30.138,30.138,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:13:04Z",62.8,70,30.138,30.138,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:13:21Z",62.8,70,30.135,30.135,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:13:38Z",62.8,70,30.135,30.135,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:13:55Z",62.8,70,30.135,30.135,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:14:12Z",62.8,70,30.141,30.141,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:14:29Z",62.8,70,30.141,30.141,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:14:46Z",62.8,70,30.141,30.141,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:15:03Z",62.8,70,30.141,30.141,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:15:20Z",62.8,70,30.132,30.132,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:15:37Z",62.8,70,30.132,30.132,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:15:54Z",62.8,70,30.132,30.132,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:16:11Z",62.8,70,30.138,30.138,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:16:28Z",62.8,70,30.138,30.138,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:16:45Z",62.8,70,30.138,30.138,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:17:02Z",62.8,70,30.138,30.138,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:17:19Z",62.8,70,30.135,30.135,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:17:36Z",62.8,70,30.135,30.135,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:17:53Z",62.8,70,30.135,30.135,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:18:10Z",62.8,70,30.135,30.135,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:18:27Z",62.8,70,30.135,30.135,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:18:44Z",62.8,70,30.135,30.135,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:19:01Z",62.8,70,30.135,30.135,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:19:18Z",62.8,69,30.138,30.138,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:19:35Z",62.8,69,30.138,30.138,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:19:52Z",62.8,69,30.138,30.138,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:20:09Z",62.8,69,30.132,30.132,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:20:26Z",62.8,69,30.132,30.132,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:20:43Z",62.8,69,30.132,30.132,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:21:00Z",62.8,69,30.132,30.132,67.0,52.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:21:17Z",62.8,69,30.138,30.138,54.0,52.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:21:34Z",62.8,69,30.138,30.138,54.0,52.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:21:51Z",62.8,69,30.138,30.138,54.0,52.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:22:08Z",63.0,69,30.135,30.135,54.0,52.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:22:25Z",63.0,69,30.135,30.135,54.0,52.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:22:42Z",63.0,69,30.135,30.135,54.0,52.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:22:59Z",63.0,69,30.135,30.135,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:23:16Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:23:33Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:23:50Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:24:07Z",62.8,69,30.129,30.129,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:24:24Z",62.8,69,30.129,30.129,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:24:41Z",62.8,69,30.129,30.129,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:24:58Z",62.8,69,30.129,30.129,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:25:15Z",63.0,69,30.138,30.138,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:25:32Z",63.0,69,30.138,30.138,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:25:49Z",63.0,69,30.138,30.138,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:26:06Z",62.8,69,30.135,30.135,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:26:23Z",62.8,69,30.135,30.135,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:26:40Z",62.8,69,30.135,30.135,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:26:57Z",62.8,69,30.135,30.135,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:27:14Z",62.8,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:27:31Z",62.8,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:27:48Z",62.8,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:28:05Z",62.8,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:28:22Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:28:39Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:28:56Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:29:13Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:29:30Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:29:47Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:30:04Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:30:21Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:30:38Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:30:55Z",63.0,69,30.132,30.132,54.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:31:12Z",63.0,69,30.129,30.129,52.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:31:29Z",63.0,69,30.129,30.129,52.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:31:46Z",63.0,69,30.129,30.129,52.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:32:03Z",63.0,69,30.129,30.129,52.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:32:20Z",63.0,69,30.132,30.132,52.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:32:37Z",63.0,69,30.132,30.132,52.0,52.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:32:54Z",63.0,69,30.132,30.132,52.0,53.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.39,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:33:11Z",63.0,69,30.129,30.129,52.0,53.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:33:28Z",63.0,69,30.129,30.129,52.0,53.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 00:33:45Z",63.0,69,30.129,30.129,52.0,53.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1020.28,1020.28
