PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538426,22444,"2024-03-06 00:00:08Z",64.22,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,65.6,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538443,22444,"2024-03-06 00:00:25Z",64.22,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,65.6,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538477,22444,"2024-03-06 00:00:59Z",64.22,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,65.6,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538494,22444,"2024-03-06 00:01:16Z",64.22,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,65.6,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538528,22444,"2024-03-06 00:01:50Z",64.22,72,30.053,30.044,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,65.6,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538545,22444,"2024-03-06 00:02:07Z",64.22,72,30.053,30.044,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,65.6,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538579,22444,"2024-03-06 00:02:41Z",64.22,72,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,65.6,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538596,22444,"2024-03-06 00:02:58Z",64.22,72,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,65.6,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538631,22444,"2024-03-06 00:03:33Z",64.22,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,67.1,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538647,22444,"2024-03-06 00:03:49Z",64.22,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,67.1,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538664,22440,"2024-03-06 00:04:06Z",64.22,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,67.1,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538681,22440,"2024-03-06 00:04:23Z",64.22,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,67.1,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538698,22296,"2024-03-06 00:04:40Z",64.22,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,67.1,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538732,22440,"2024-03-06 00:05:14Z",64.22,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,67.1,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1017.71,1018.02
