PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421669,"2022-11-03 00:00:03Z",63.68,83,29.695,29.687,54.50,85,209,2.46,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,12.6,3.96,1.1,0,7.29,5.59,445.9,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421686,"2022-11-03 00:00:20Z",63.68,83,29.695,29.687,54.50,85,196,4.25,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,12.6,6.84,1.9,0,7.29,5.59,445.9,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421703,"2022-11-03 00:00:37Z",63.68,83,29.695,29.687,54.50,85,101,1.57,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,12.6,2.53,0.7,0,7.29,5.59,445.9,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421720,"2022-11-03 00:00:54Z",63.68,83,29.689,29.681,54.50,85,244,3.80,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,12.6,6.12,1.7,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421737,"2022-11-03 00:01:11Z",63.68,83,29.689,29.681,54.50,85,148,1.57,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,12.6,2.53,0.7,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421754,"2022-11-03 00:01:28Z",63.68,83,29.689,29.681,54.50,85,243,3.58,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,12.6,5.76,1.6,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421771,"2022-11-03 00:01:45Z",63.68,83,29.689,29.681,54.50,85,243,2.68,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,12.6,4.31,1.2,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421788,"2022-11-03 00:02:02Z",63.68,83,29.689,29.681,54.50,85,296,1.79,7.38,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,3.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,11.88,2.88,0.8,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421805,"2022-11-03 00:02:19Z",63.68,83,29.689,29.681,54.50,85,307,1.34,7.38,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,11.88,2.16,0.6,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421822,"2022-11-03 00:02:36Z",63.68,83,29.689,29.681,54.50,85,194,2.01,7.38,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,11.88,3.23,0.9,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421839,"2022-11-03 00:02:53Z",63.68,83,29.689,29.681,54.50,85,266,1.12,5.59,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,9,1.8,0.5,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421856,"2022-11-03 00:03:10Z",63.68,83,29.689,29.681,54.50,85,183,2.24,5.59,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,9,3.6,1,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421873,"2022-11-03 00:03:27Z",63.68,83,29.689,29.681,54.50,85,206,1.12,5.59,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,9,1.8,0.5,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421890,"2022-11-03 00:03:44Z",63.68,83,29.692,29.684,54.50,85,310,3.13,5.59,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,9,5.04,1.4,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421907,"2022-11-03 00:04:01Z",63.68,83,29.692,29.684,54.50,85,328,1.57,5.37,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,8.64,2.53,0.7,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421924,"2022-11-03 00:04:18Z",63.68,83,29.692,29.684,54.50,85,227,1.79,5.37,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,8.64,2.88,0.8,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421941,"2022-11-03 00:04:35Z",63.68,83,29.692,29.684,54.32,85,221,2.01,5.37,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,8.64,3.23,0.9,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421958,"2022-11-03 00:04:52Z",63.68,83,29.692,29.684,54.32,85,177,2.68,4.70,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,7.56,4.31,1.2,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421975,"2022-11-03 00:05:09Z",63.68,83,29.692,29.684,54.32,85,286,2.01,4.70,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,7.56,3.23,0.9,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,421992,"2022-11-03 00:05:26Z",63.68,83,29.692,29.684,54.32,85,100,2.46,4.70,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,7.56,3.96,1.1,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422009,"2022-11-03 00:05:43Z",63.68,83,29.689,29.681,54.32,85,253,1.57,4.70,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,7.56,2.53,0.7,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422026,"2022-11-03 00:06:00Z",63.68,83,29.689,29.681,54.32,85,251,2.46,4.70,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,7.56,3.96,1.1,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422043,"2022-11-03 00:06:17Z",63.68,83,29.689,29.681,54.32,85,285,2.46,4.70,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,7.56,3.96,1.1,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422060,"2022-11-03 00:06:34Z",63.68,83,29.689,29.681,54.32,85,228,1.12,4.70,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,7.56,1.8,0.5,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422077,"2022-11-03 00:06:51Z",63.68,83,29.692,29.684,54.32,85,202,2.68,7.61,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,12.25,4.31,1.2,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422094,"2022-11-03 00:07:08Z",63.68,83,29.692,29.684,54.32,85,166,2.91,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,12.6,4.68,1.3,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422111,"2022-11-03 00:07:25Z",63.68,83,29.692,29.684,54.32,85,169,3.13,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,12.6,5.04,1.4,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422128,"2022-11-03 00:07:42Z",63.68,83,29.684,29.675,54.32,85,250,1.12,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,12.6,1.8,0.5,0,7.29,5.59,445.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422145,"2022-11-03 00:07:59Z",63.68,83,29.684,29.675,54.32,85,274,3.58,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,12.6,5.76,1.6,0,7.29,5.59,445.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422162,"2022-11-03 00:08:16Z",63.68,83,29.684,29.675,54.50,85,152,2.01,7.83,7.83,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,12.6,3.23,0.9,0,7.29,5.59,445.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422179,"2022-11-03 00:08:33Z",63.68,83,29.684,29.675,54.50,85,209,4.70,8.50,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,13.68,7.56,2.1,0,7.29,5.59,445.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422196,"2022-11-03 00:08:50Z",63.68,83,29.689,29.681,54.50,85,294,1.34,8.50,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,13.68,2.16,0.6,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422213,"2022-11-03 00:09:07Z",63.68,83,29.689,29.681,54.50,85,40,2.68,8.50,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,13.68,4.31,1.2,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422230,"2022-11-03 00:09:24Z",63.68,83,29.689,29.681,54.32,85,301,3.13,8.50,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,13.68,5.04,1.4,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422247,"2022-11-03 00:09:41Z",63.68,83,29.689,29.681,54.32,85,82,1.79,8.50,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,13.68,2.88,0.8,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422264,"2022-11-03 00:09:58Z",63.68,83,29.689,29.681,54.32,85,265,2.68,8.50,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,13.68,4.31,1.2,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422281,"2022-11-03 00:10:15Z",63.68,83,29.689,29.681,54.32,85,14,0.00,8.50,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,13.68,0,0,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422298,"2022-11-03 00:10:32Z",63.68,83,29.689,29.681,54.32,85,176,4.47,8.50,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,13.68,7.19,2,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422315,"2022-11-03 00:10:49Z",63.68,83,29.692,29.684,54.32,85,32,1.12,7.38,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.88,1.8,0.5,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422332,"2022-11-03 00:11:06Z",63.68,83,29.692,29.684,54.32,85,319,0.00,7.38,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.88,0,0,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422349,"2022-11-03 00:11:23Z",63.68,83,29.692,29.684,54.32,85,321,2.46,7.38,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.88,3.96,1.1,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422366,"2022-11-03 00:11:40Z",63.68,83,29.692,29.684,54.32,85,164,0.00,7.38,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.88,0,0,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422383,"2022-11-03 00:11:57Z",63.68,83,29.692,29.684,54.32,86,316,1.12,7.38,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,1.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.88,1.8,0.5,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422400,"2022-11-03 00:12:14Z",63.68,83,29.692,29.684,54.32,86,216,3.58,7.38,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.88,5.76,1.6,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422418,"2022-11-03 00:12:32Z",63.68,83,29.692,29.684,54.32,86,344,1.12,7.38,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.88,1.8,0.5,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422434,"2022-11-03 00:12:48Z",63.68,83,29.692,29.684,54.32,86,157,1.34,7.38,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.88,2.16,0.6,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422451,"2022-11-03 00:13:05Z",63.68,83,29.692,29.684,54.32,86,230,2.68,6.49,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,10.44,4.31,1.2,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422468,"2022-11-03 00:13:22Z",63.68,83,29.692,29.684,54.32,85,284,1.79,5.37,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,8.64,2.88,0.8,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422485,"2022-11-03 00:13:39Z",63.68,83,29.695,29.687,54.32,85,192,3.80,6.93,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.15,6.12,1.7,0,7.29,5.59,445.9,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422502,"2022-11-03 00:13:56Z",63.68,83,29.695,29.687,54.32,85,179,1.57,6.93,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.15,2.53,0.7,0,7.29,5.59,445.9,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422519,"2022-11-03 00:14:13Z",63.68,83,29.695,29.687,54.32,85,300,3.58,6.93,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.15,5.76,1.6,0,7.29,5.59,445.9,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422536,"2022-11-03 00:14:30Z",63.68,83,29.695,29.687,54.50,85,224,3.36,6.93,8.50,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,11.15,5.41,1.5,0,7.29,5.59,445.9,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422553,"2022-11-03 00:14:47Z",63.68,83,29.689,29.681,54.50,85,276,2.01,10.96,10.96,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,17.64,3.23,0.9,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422570,"2022-11-03 00:15:04Z",63.68,83,29.689,29.681,54.50,85,180,2.46,10.96,10.96,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,17.64,3.96,1.1,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422587,"2022-11-03 00:15:21Z",63.68,83,29.689,29.681,54.50,85,258,2.46,10.96,10.96,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,17.64,3.96,1.1,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422604,"2022-11-03 00:15:38Z",63.68,83,29.689,29.681,54.50,85,122,2.24,10.96,10.96,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,17.64,3.6,1,0,7.29,5.59,445.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422621,"2022-11-03 00:15:55Z",63.68,83,29.687,29.678,54.50,86,69,2.01,10.96,10.96,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,17.64,3.23,0.9,0,7.29,5.59,445.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422638,"2022-11-03 00:16:12Z",63.68,83,29.687,29.678,54.50,86,67,1.34,10.96,10.96,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,17.64,2.16,0.6,0,7.29,5.59,445.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422655,"2022-11-03 00:16:29Z",63.68,83,29.687,29.678,54.50,86,104,1.12,10.96,10.96,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,17.64,1.8,0.5,0,7.29,5.59,445.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422672,"2022-11-03 00:16:46Z",63.68,83,29.692,29.684,54.50,86,211,1.12,10.96,10.96,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,17.64,1.8,0.5,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422689,"2022-11-03 00:17:03Z",63.68,83,29.692,29.684,54.50,86,323,2.24,6.93,10.96,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,11.15,3.6,1,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422706,"2022-11-03 00:17:20Z",63.68,83,29.692,29.684,54.50,86,315,2.24,5.37,10.96,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,17.6,8.64,3.6,1,0,7.29,5.59,445.9,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,422723,"2022-11-03 00:17:37Z",63.68,83,29.692,29.684,54.32,86,221,4.25,6.93,10.96,0.00,0,0.000,0.043,0.000,0.000,0.287,0.220,17.555,17.555,2.0,4.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,17.6,11.15,6.84,1.9,0,7.29,5.59,445.9,0,1005.22,1005.49
