PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,560854,"2023-04-20 23:00:05Z",61.88,69,30.088,30.079,41.90,97,314,2.24,4.92,3.58,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.92,3.6,1,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,560871,"2023-04-20 23:00:22Z",61.88,69,30.088,30.079,41.90,97,310,1.12,4.25,3.58,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,6.84,1.8,0.5,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,560888,"2023-04-20 23:00:39Z",61.88,69,30.088,30.079,41.90,97,303,2.01,4.25,3.80,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,6.84,3.23,0.9,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,560905,"2023-04-20 23:00:56Z",61.88,69,30.088,30.079,41.90,97,319,5.14,5.82,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,9.37,8.27,2.3,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,560922,"2023-04-20 23:01:13Z",61.88,69,30.088,30.079,41.90,97,322,2.01,5.82,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,9.37,3.23,0.9,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,560939,"2023-04-20 23:01:30Z",61.88,69,30.088,30.079,41.90,97,308,2.24,5.82,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,9.37,3.6,1,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,560956,"2023-04-20 23:01:47Z",61.88,69,30.088,30.079,41.90,97,322,2.46,5.82,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,9.37,3.96,1.1,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,560973,"2023-04-20 23:02:04Z",62.06,69,30.085,30.076,41.90,97,299,2.24,5.82,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.7,9.37,3.6,1,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,560990,"2023-04-20 23:02:21Z",62.06,69,30.085,30.076,41.90,97,310,3.13,5.82,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.7,9.37,5.04,1.4,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561007,"2023-04-20 23:02:38Z",62.06,69,30.085,30.076,41.90,97,326,2.01,5.82,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.7,9.37,3.23,0.9,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561024,"2023-04-20 23:02:55Z",62.06,69,30.085,30.076,41.90,97,330,2.24,5.82,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.7,9.37,3.6,1,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561041,"2023-04-20 23:03:12Z",61.88,69,30.085,30.076,41.90,97,325,1.57,3.80,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,6.12,2.53,0.7,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561058,"2023-04-20 23:03:29Z",61.88,69,30.085,30.076,41.90,97,312,2.68,4.03,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,40.0,14.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,6.49,4.31,1.2,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561075,"2023-04-20 23:03:46Z",61.88,69,30.085,30.076,41.90,97,319,1.34,4.47,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.19,2.16,0.6,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561092,"2023-04-20 23:04:03Z",62.06,69,30.088,30.079,42.08,97,314,2.24,4.47,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.6,16.7,7.19,3.6,1,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561109,"2023-04-20 23:04:20Z",62.06,69,30.088,30.079,42.08,97,320,1.12,4.47,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.6,16.7,7.19,1.8,0.5,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561126,"2023-04-20 23:04:37Z",62.06,69,30.088,30.079,42.08,97,336,2.68,5.14,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.6,16.7,8.27,4.31,1.2,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561143,"2023-04-20 23:04:54Z",62.06,69,30.088,30.079,42.08,97,340,1.79,5.14,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.6,16.7,8.27,2.88,0.8,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561160,"2023-04-20 23:05:11Z",62.06,69,30.085,30.076,42.08,97,301,2.24,5.14,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.6,16.7,8.27,3.6,1,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561177,"2023-04-20 23:05:28Z",62.06,69,30.085,30.076,41.90,97,303,3.13,5.14,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.7,8.27,5.04,1.4,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561194,"2023-04-20 23:05:45Z",62.06,69,30.085,30.076,41.90,97,316,3.13,5.14,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.7,8.27,5.04,1.4,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561211,"2023-04-20 23:06:02Z",62.06,69,30.088,30.079,41.90,97,331,1.79,5.14,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.7,8.27,2.88,0.8,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561228,"2023-04-20 23:06:19Z",62.06,69,30.088,30.079,42.08,97,286,2.46,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.6,16.7,8.64,3.96,1.1,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561245,"2023-04-20 23:06:36Z",62.06,69,30.088,30.079,42.08,97,311,5.14,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.6,16.7,8.64,8.27,2.3,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561262,"2023-04-20 23:06:53Z",62.06,69,30.088,30.079,42.08,97,338,2.46,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.6,16.7,8.64,3.96,1.1,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561279,"2023-04-20 23:07:10Z",62.06,69,30.088,30.079,42.08,97,339,1.12,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.6,16.7,8.64,1.8,0.5,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561296,"2023-04-20 23:07:27Z",62.06,69,30.088,30.079,42.08,97,307,2.91,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.6,16.7,8.64,4.68,1.3,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561313,"2023-04-20 23:07:44Z",62.06,69,30.088,30.079,42.08,97,307,2.24,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.6,16.7,8.64,3.6,1,0,2.9,57.4,220.5,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561330,"2023-04-20 23:08:01Z",62.06,69,30.085,30.076,42.08,97,320,1.79,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.6,16.7,8.64,2.88,0.8,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561347,"2023-04-20 23:08:18Z",62.06,69,30.085,30.076,42.08,97,295,2.46,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.6,16.7,8.64,3.96,1.1,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561364,"2023-04-20 23:08:35Z",62.06,69,30.085,30.076,42.08,97,301,2.91,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.6,16.7,8.64,4.68,1.3,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561381,"2023-04-20 23:08:52Z",62.06,69,30.085,30.076,42.08,97,342,1.12,4.70,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.6,16.7,7.56,1.8,0.5,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561398,"2023-04-20 23:09:09Z",62.06,69,30.085,30.076,42.08,97,297,1.79,4.70,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.6,16.7,7.56,2.88,0.8,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561415,"2023-04-20 23:09:26Z",62.06,69,30.085,30.076,41.90,97,291,2.01,4.70,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,7.56,3.23,0.9,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561432,"2023-04-20 23:09:43Z",62.06,69,30.085,30.076,41.90,97,325,1.34,4.70,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,7.56,2.16,0.6,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561449,"2023-04-20 23:10:00Z",62.06,69,30.076,30.067,41.90,97,308,2.01,4.70,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,7.56,3.23,0.9,0,2.9,57.4,220.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561466,"2023-04-20 23:10:17Z",62.06,69,30.076,30.067,41.90,97,311,2.46,3.36,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,5.41,3.96,1.1,0,2.9,57.4,220.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561483,"2023-04-20 23:10:34Z",62.06,69,30.076,30.067,41.90,97,318,2.01,3.36,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,5.41,3.23,0.9,0,2.9,57.4,220.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561500,"2023-04-20 23:10:51Z",62.06,69,30.076,30.067,41.90,97,320,1.79,3.80,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,6.12,2.88,0.8,0,2.9,57.4,220.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561517,"2023-04-20 23:11:08Z",62.06,69,30.085,30.076,41.90,97,315,1.12,3.80,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,6.12,1.8,0.5,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561534,"2023-04-20 23:11:25Z",62.06,69,30.085,30.076,41.90,97,355,3.13,4.03,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,6.49,5.04,1.4,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561551,"2023-04-20 23:11:42Z",62.06,69,30.085,30.076,41.90,97,309,1.79,4.03,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,6.49,2.88,0.8,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561568,"2023-04-20 23:11:59Z",62.06,69,30.082,30.073,41.90,97,313,0.00,4.03,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,6.49,0,0,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561585,"2023-04-20 23:12:16Z",62.06,69,30.082,30.073,41.90,97,314,1.12,4.03,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,6.49,1.8,0.5,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561602,"2023-04-20 23:12:33Z",62.06,69,30.082,30.073,41.90,97,303,1.79,4.03,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,6.49,2.88,0.8,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561619,"2023-04-20 23:12:50Z",62.06,69,30.082,30.073,41.90,97,307,1.79,4.03,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,6.49,2.88,0.8,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561636,"2023-04-20 23:13:07Z",62.06,69,30.085,30.076,41.72,97,358,2.01,4.03,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.7,6.49,3.23,0.9,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561653,"2023-04-20 23:13:24Z",62.06,69,30.085,30.076,41.90,97,335,2.46,4.03,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,6.49,3.96,1.1,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561670,"2023-04-20 23:13:41Z",62.06,69,30.085,30.076,41.90,97,301,2.68,4.25,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,6.84,4.31,1.2,0,2.9,57.4,220.5,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561687,"2023-04-20 23:13:58Z",62.06,69,30.082,30.073,41.90,97,315,3.13,4.25,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,6.84,5.04,1.4,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561704,"2023-04-20 23:14:15Z",62.06,69,30.082,30.073,41.90,97,338,2.01,4.92,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,7.92,3.23,0.9,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561721,"2023-04-20 23:14:32Z",62.06,69,30.082,30.073,41.90,97,288,0.00,4.92,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,7.92,0,0,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561738,"2023-04-20 23:14:49Z",62.06,69,30.082,30.073,41.90,97,331,2.24,4.92,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,7.92,3.6,1,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561755,"2023-04-20 23:15:06Z",62.06,69,30.079,30.070,41.90,97,329,2.91,4.92,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,7.92,4.68,1.3,0,2.9,57.4,220.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561772,"2023-04-20 23:15:23Z",62.06,69,30.079,30.070,41.90,97,343,1.57,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,8.64,2.53,0.7,0,2.9,57.4,220.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561789,"2023-04-20 23:15:40Z",62.06,69,30.079,30.070,41.90,97,298,1.57,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,8.64,2.53,0.7,0,2.9,57.4,220.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561806,"2023-04-20 23:15:57Z",62.24,69,30.082,30.073,41.90,97,291,1.79,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.8,8.64,2.88,0.8,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561823,"2023-04-20 23:16:14Z",62.24,69,30.082,30.073,41.90,97,329,0.00,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.8,8.64,0,0,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561840,"2023-04-20 23:16:31Z",62.24,69,30.082,30.073,41.90,97,305,2.68,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.8,8.64,4.31,1.2,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561857,"2023-04-20 23:16:48Z",62.24,69,30.082,30.073,41.90,97,334,1.79,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.8,8.64,2.88,0.8,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561874,"2023-04-20 23:17:05Z",62.06,69,30.082,30.073,41.90,97,338,0.00,5.37,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.7,8.64,0,0,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561891,"2023-04-20 23:17:22Z",62.06,69,30.082,30.073,41.90,97,278,1.12,5.14,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.7,8.27,1.8,0.5,0,2.9,57.4,220.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,561908,"2023-04-20 23:17:39Z",62.06,69,30.082,30.073,41.90,97,328,2.01,5.14,5.82,0.00,0,0.000,0.114,0.000,0.000,0.114,2.260,8.681,8.681,29.0,14.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.7,8.27,3.23,0.9,0,2.9,57.4,220.5,0,1018.39,1018.69
