PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442431,"2022-05-06 23:00:15Z",67.8,67,30.227,30.218,55.9,87,355,1.12,2.01,1.34,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,19.89,3.23,1.8,0.5,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442450,"2022-05-06 23:00:34Z",67.8,67,30.227,30.218,55.9,87,342,1.34,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,19.89,3.23,2.16,0.6,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442467,"2022-05-06 23:00:51Z",67.8,67,30.227,30.218,55.9,87,350,0.00,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,19.89,3.23,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442482,"2022-05-06 23:01:06Z",67.8,67,30.227,30.218,55.9,87,285,0.00,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,19.89,3.23,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442499,"2022-05-06 23:01:23Z",67.8,67,30.227,30.218,55.9,87,283,1.12,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,19.89,3.23,1.8,0.5,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442516,"2022-05-06 23:01:40Z",67.8,67,30.227,30.218,55.9,87,291,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,19.89,2.88,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442533,"2022-05-06 23:01:57Z",67.8,67,30.227,30.218,55.9,87,256,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,19.89,2.88,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442551,"2022-05-06 23:02:15Z",67.8,67,30.227,30.218,55.9,87,256,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,19.89,2.88,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442567,"2022-05-06 23:02:31Z",67.8,67,30.227,30.218,55.9,87,256,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,19.89,2.88,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442584,"2022-05-06 23:02:48Z",67.8,67,30.227,30.218,55.8,87,274,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,2.88,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442601,"2022-05-06 23:03:05Z",67.8,67,30.230,30.221,55.8,87,246,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,2.88,0,0,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442618,"2022-05-06 23:03:22Z",67.8,67,30.230,30.221,55.8,87,246,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,2.88,0,0,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442636,"2022-05-06 23:03:40Z",67.8,67,30.230,30.221,55.8,87,242,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,2.16,0,0,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442652,"2022-05-06 23:03:56Z",67.8,67,30.224,30.215,55.8,87,242,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,2.16,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442669,"2022-05-06 23:04:13Z",67.8,67,30.224,30.215,55.8,87,254,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,2.16,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442687,"2022-05-06 23:04:31Z",67.8,67,30.224,30.215,55.8,87,249,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,2.16,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442703,"2022-05-06 23:04:47Z",67.8,67,30.224,30.215,55.8,87,268,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,3.23,1.8,0.5,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442720,"2022-05-06 23:05:04Z",67.6,67,30.227,30.218,55.8,87,272,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.78,3.23,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442737,"2022-05-06 23:05:21Z",67.6,67,30.227,30.218,55.8,87,247,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.78,3.6,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442755,"2022-05-06 23:05:39Z",67.6,67,30.227,30.218,55.8,87,285,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.78,3.6,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442771,"2022-05-06 23:05:55Z",67.8,67,30.230,30.221,55.8,87,269,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,3.6,0,0,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442790,"2022-05-06 23:06:14Z",67.8,67,30.230,30.221,55.8,87,297,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,3.6,0,0,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442805,"2022-05-06 23:06:29Z",67.8,67,30.230,30.221,55.8,87,301,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,3.6,0,0,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442822,"2022-05-06 23:06:46Z",67.8,67,30.230,30.221,55.8,88,286,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.89,3.6,1.8,0.5,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442839,"2022-05-06 23:07:03Z",67.6,67,30.233,30.224,55.8,88,303,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.78,3.6,0,0,0,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442863,"2022-05-06 23:07:27Z",67.6,67,30.233,30.224,55.8,88,260,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.78,3.6,0,0,0,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442873,"2022-05-06 23:07:37Z",67.6,67,30.233,30.224,55.8,88,256,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,19.78,3.23,0,0,0,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442890,"2022-05-06 23:07:54Z",67.6,67,30.227,30.218,55.6,88,257,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,3.23,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442907,"2022-05-06 23:08:11Z",67.6,67,30.227,30.218,55.6,88,26,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,3.23,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442927,"2022-05-06 23:08:31Z",67.6,67,30.227,30.218,55.6,88,62,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442941,"2022-05-06 23:08:45Z",67.6,67,30.227,30.218,55.6,88,327,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442960,"2022-05-06 23:09:04Z",67.8,67,30.224,30.215,55.6,88,292,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.89,2.53,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442975,"2022-05-06 23:09:19Z",67.8,67,30.224,30.215,55.6,88,297,1.34,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.89,2.53,2.16,0.6,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,442994,"2022-05-06 23:09:38Z",67.8,67,30.224,30.215,55.6,88,309,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.89,2.88,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443009,"2022-05-06 23:09:53Z",67.6,67,30.227,30.218,55.6,88,327,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443026,"2022-05-06 23:10:10Z",67.6,67,30.227,30.218,55.6,88,296,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443043,"2022-05-06 23:10:27Z",67.6,67,30.227,30.218,55.6,88,339,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,3.6,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443060,"2022-05-06 23:10:44Z",67.6,67,30.227,30.218,55.6,88,304,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,3.6,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443077,"2022-05-06 23:11:01Z",67.6,67,30.230,30.221,55.6,88,297,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,3.6,0,0,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443094,"2022-05-06 23:11:18Z",67.6,67,30.230,30.221,55.6,88,288,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,3.6,0,0,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443111,"2022-05-06 23:11:35Z",67.6,67,30.230,30.221,55.6,88,280,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,3.6,0,0,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443132,"2022-05-06 23:11:56Z",67.6,67,30.230,30.221,55.6,88,320,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,3.6,2.16,0.6,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443145,"2022-05-06 23:12:09Z",67.6,67,30.230,30.221,55.6,88,20,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,3.6,0,0,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443162,"2022-05-06 23:12:26Z",67.6,67,30.230,30.221,55.6,88,297,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,3.6,1.8,0.5,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443179,"2022-05-06 23:12:43Z",67.6,67,30.230,30.221,55.6,88,305,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443196,"2022-05-06 23:13:00Z",67.6,67,30.224,30.215,55.6,88,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443213,"2022-05-06 23:13:17Z",67.6,67,30.224,30.215,55.6,88,278,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443230,"2022-05-06 23:13:34Z",67.6,67,30.224,30.215,55.6,88,278,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,2.88,2.16,0.6,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443247,"2022-05-06 23:13:51Z",67.6,67,30.224,30.215,55.6,88,302,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,19.78,2.88,1.8,0.5,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443264,"2022-05-06 23:14:08Z",67.6,67,30.224,30.215,55.4,88,289,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443281,"2022-05-06 23:14:25Z",67.6,67,30.224,30.215,55.4,88,289,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,2.88,1.8,0.5,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443298,"2022-05-06 23:14:42Z",67.6,67,30.224,30.215,55.4,88,301,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,2.88,1.8,0.5,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443317,"2022-05-06 23:15:01Z",67.6,67,30.227,30.218,55.4,88,350,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,2.88,1.8,0.5,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443332,"2022-05-06 23:15:16Z",67.6,67,30.227,30.218,55.4,88,319,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443349,"2022-05-06 23:15:33Z",67.6,67,30.227,30.218,55.4,88,281,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443368,"2022-05-06 23:15:52Z",67.6,67,30.224,30.215,55.4,88,323,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443384,"2022-05-06 23:16:08Z",67.6,67,30.224,30.215,55.4,88,328,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,2.88,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443400,"2022-05-06 23:16:24Z",67.6,67,30.224,30.215,55.4,88,327,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,61.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,3.96,2.16,0.6,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443417,"2022-05-06 23:16:41Z",67.6,67,30.224,30.215,55.4,88,334,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,60.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,3.96,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443434,"2022-05-06 23:16:58Z",67.6,67,30.224,30.215,55.4,88,325,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,60.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,3.96,2.16,0.6,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443451,"2022-05-06 23:17:15Z",67.6,67,30.224,30.215,55.4,88,311,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,60.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,3.96,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443469,"2022-05-06 23:17:33Z",67.6,67,30.224,30.215,55.4,88,301,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,60.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,3.96,0,0,0,4.6,4.6,200.71,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443485,"2022-05-06 23:17:49Z",67.6,67,30.227,30.218,55.4,88,315,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,60.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,3.96,1.8,0.5,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443502,"2022-05-06 23:18:06Z",67.6,67,30.227,30.218,55.4,88,18,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,60.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,3.96,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,443519,"2022-05-06 23:18:23Z",67.6,67,30.227,30.218,55.4,88,293,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,5.0,60.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,19.78,3.96,0,0,0,4.6,4.6,200.71,0,1023.3,1023.6
