PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140263,"2022-06-20 23:00:06Z",69.4,58,30.062,30.053,53.2,87,146,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,20.78,5.41,0,0,0,0,30.51,218.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140280,"2022-06-20 23:00:23Z",69.4,59,30.064,30.056,53.2,87,237,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,20.78,5.41,0,0,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140297,"2022-06-20 23:00:40Z",69.4,59,30.064,30.056,53.2,86,231,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,20.78,5.41,0,0,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140314,"2022-06-20 23:00:57Z",69.4,59,30.064,30.056,53.2,87,231,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,20.78,5.41,0,0,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140331,"2022-06-20 23:01:14Z",69.4,59,30.056,30.047,53.2,87,258,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,20.78,5.41,0,0,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140348,"2022-06-20 23:01:31Z",69.4,59,30.056,30.047,53.2,87,247,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,20.78,5.41,2.88,0.8,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140365,"2022-06-20 23:01:48Z",69.4,59,30.056,30.047,53.1,87,255,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,4.31,0,0,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140382,"2022-06-20 23:02:05Z",69.4,59,30.056,30.047,53.1,87,262,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,4.31,2.53,0.7,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140399,"2022-06-20 23:02:22Z",69.4,59,30.064,30.056,53.1,86,241,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,4.31,2.53,0.7,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140416,"2022-06-20 23:02:39Z",69.4,59,30.064,30.056,53.1,87,245,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,4.31,2.53,0.7,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140433,"2022-06-20 23:02:56Z",69.4,59,30.064,30.056,53.1,87,281,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,3.6,2.88,0.8,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140450,"2022-06-20 23:03:13Z",69.4,59,30.062,30.053,53.1,87,245,2.24,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,3.6,3.6,1,0,0,30.51,218.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140467,"2022-06-20 23:03:30Z",69.4,59,30.062,30.053,53.1,87,234,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,3.6,2.53,0.7,0,0,30.51,218.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140484,"2022-06-20 23:03:47Z",69.4,59,30.062,30.053,52.9,87,235,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,3.96,2.88,0.8,0,0,30.51,218.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140501,"2022-06-20 23:04:04Z",69.4,59,30.062,30.053,52.9,87,229,2.24,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,3.96,3.6,1,0,0,30.51,218.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140518,"2022-06-20 23:04:21Z",69.4,59,30.062,30.053,52.9,87,238,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,3.96,2.53,0.7,0,0,30.51,218.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140535,"2022-06-20 23:04:38Z",69.4,59,30.062,30.053,53.1,87,237,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,4.68,3.23,0.9,0,0,30.51,218.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140552,"2022-06-20 23:04:55Z",69.4,59,30.062,30.053,53.1,87,223,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,4.68,3.23,0.9,0,0,30.51,218.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140569,"2022-06-20 23:05:12Z",69.4,59,30.064,30.056,52.9,87,258,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,4.68,2.53,0.7,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140586,"2022-06-20 23:05:29Z",69.4,59,30.064,30.056,52.9,87,231,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,4.68,2.53,0.7,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140603,"2022-06-20 23:05:46Z",69.4,59,30.064,30.056,52.9,87,210,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,4.68,0,0,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140620,"2022-06-20 23:06:03Z",69.4,59,30.064,30.056,52.9,87,192,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,4.68,3.23,0.9,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140637,"2022-06-20 23:06:20Z",69.4,59,30.056,30.047,53.1,87,232,2.46,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,5.04,3.96,1.1,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140654,"2022-06-20 23:06:37Z",69.4,59,30.056,30.047,53.1,87,251,0.00,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,5.04,0,0,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140671,"2022-06-20 23:06:54Z",69.4,59,30.056,30.047,53.1,87,272,1.34,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,20.78,5.04,2.16,0.6,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140688,"2022-06-20 23:07:11Z",69.4,59,30.056,30.047,52.9,87,252,0.00,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,5.04,0,0,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140705,"2022-06-20 23:07:28Z",69.4,59,30.056,30.047,52.9,87,225,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,5.04,3.23,0.9,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140722,"2022-06-20 23:07:45Z",69.4,59,30.056,30.047,52.9,87,260,2.24,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,5.04,3.6,1,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140739,"2022-06-20 23:08:02Z",69.4,59,30.056,30.047,52.9,87,253,1.34,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,5.04,2.16,0.6,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140756,"2022-06-20 23:08:19Z",69.4,59,30.059,30.050,52.9,87,254,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,4.31,2.88,0.8,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140773,"2022-06-20 23:08:36Z",69.4,59,30.059,30.050,52.9,87,267,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,4.31,3.23,0.9,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140790,"2022-06-20 23:08:53Z",69.4,59,30.059,30.050,52.9,87,247,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,4.31,2.88,0.8,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140807,"2022-06-20 23:09:10Z",69.4,59,30.064,30.056,52.9,87,235,2.46,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,20.78,4.31,3.96,1.1,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140824,"2022-06-20 23:09:27Z",69.4,59,30.064,30.056,52.7,87,227,2.91,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,20.78,5.04,4.68,1.3,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140841,"2022-06-20 23:09:44Z",69.4,59,30.064,30.056,52.7,87,253,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,20.78,5.04,3.23,0.9,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140858,"2022-06-20 23:10:01Z",69.4,59,30.064,30.056,52.7,87,252,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,16.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,20.78,5.04,3.23,0.9,0,0,30.51,218.8,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140875,"2022-06-20 23:10:18Z",69.4,59,30.059,30.050,52.7,88,233,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,20.78,5.04,3.23,0.9,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140892,"2022-06-20 23:10:35Z",69.4,59,30.059,30.050,52.7,88,247,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,20.78,5.04,2.53,0.7,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140909,"2022-06-20 23:10:52Z",69.4,59,30.059,30.050,52.7,87,268,1.12,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,20.78,5.04,1.8,0.5,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140926,"2022-06-20 23:11:09Z",69.3,59,30.059,30.050,52.7,88,240,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,20.72,5.04,2.53,0.7,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140943,"2022-06-20 23:11:26Z",69.3,59,30.059,30.050,52.7,88,264,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,20.72,4.68,2.53,0.7,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140960,"2022-06-20 23:11:43Z",69.3,59,30.059,30.050,52.7,88,247,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,20.72,4.68,2.53,0.7,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140977,"2022-06-20 23:12:00Z",69.3,59,30.059,30.050,52.7,88,244,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,20.72,4.31,1.8,0.5,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1140994,"2022-06-20 23:12:17Z",69.4,59,30.062,30.053,52.7,88,269,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,20.78,4.31,0,0,0,0,30.51,218.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141011,"2022-06-20 23:12:34Z",69.4,59,30.062,30.053,52.5,88,269,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.78,3.96,0,0,0,0,30.51,218.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141028,"2022-06-20 23:12:51Z",69.4,59,30.062,30.053,52.5,88,268,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.78,3.96,2.16,0.6,0,0,30.51,218.8,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141045,"2022-06-20 23:13:08Z",69.4,59,30.059,30.050,52.5,88,245,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.78,3.96,2.16,0.6,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141062,"2022-06-20 23:13:25Z",69.4,59,30.059,30.050,52.5,88,268,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.78,3.96,2.53,0.7,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141079,"2022-06-20 23:13:42Z",69.4,59,30.059,30.050,52.5,88,260,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.78,3.96,2.88,0.8,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141096,"2022-06-20 23:13:59Z",69.4,59,30.059,30.050,52.5,88,274,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.78,3.6,0,0,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141113,"2022-06-20 23:14:16Z",69.3,59,30.059,30.050,52.5,88,284,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,3.6,0,0,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141130,"2022-06-20 23:14:33Z",69.3,59,30.059,30.050,52.5,88,269,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,3.6,0,0,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141147,"2022-06-20 23:14:50Z",69.3,59,30.059,30.050,52.5,88,266,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,3.6,0,0,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141164,"2022-06-20 23:15:07Z",69.3,59,30.059,30.050,52.5,88,269,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,3.6,0,0,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141181,"2022-06-20 23:15:24Z",69.3,59,30.053,30.044,52.5,88,200,2.46,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,5.04,3.96,1.1,0,0,30.51,218.8,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141198,"2022-06-20 23:15:41Z",69.3,59,30.053,30.044,52.5,88,144,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,5.41,1.8,0.5,0,0,30.51,218.8,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141215,"2022-06-20 23:15:58Z",69.3,59,30.053,30.044,52.5,88,35,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,5.41,1.8,0.5,0,0,30.51,218.8,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141232,"2022-06-20 23:16:15Z",69.3,59,30.059,30.050,52.5,88,353,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,5.41,0,0,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141249,"2022-06-20 23:16:32Z",69.3,59,30.059,30.050,52.5,88,255,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,5.41,0,0,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141266,"2022-06-20 23:16:49Z",69.3,59,30.059,30.050,52.5,88,257,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,5.41,2.53,0.7,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141283,"2022-06-20 23:17:06Z",69.3,59,30.059,30.050,52.5,88,268,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,5.41,1.8,0.5,0,0,30.51,218.8,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141300,"2022-06-20 23:17:23Z",69.3,59,30.056,30.047,52.5,88,273,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,20.72,5.41,0,0,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141317,"2022-06-20 23:17:40Z",69.3,59,30.056,30.047,52.3,88,230,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.28,20.72,5.41,0,0,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141334,"2022-06-20 23:17:57Z",69.3,59,30.056,30.047,52.3,88,252,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.28,20.72,3.23,0,0,0,0,30.51,218.8,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1141351,"2022-06-20 23:18:14Z",69.3,59,30.056,30.047,52.3,88,235,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,14.0,6.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.28,20.72,3.23,0,0,0,0,30.51,218.8,0,1017.51,1017.81
