PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997595,"2022-05-24 23:00:08Z",66.2,67,29.837,29.828,47.7,93,260,1.79,3.13,2.68,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,58.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.04,2.88,0.8,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997612,"2022-05-24 23:00:25Z",66.2,66,29.834,29.825,47.7,93,268,1.57,3.13,2.68,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.04,2.53,0.7,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997629,"2022-05-24 23:00:42Z",66.2,66,29.834,29.825,47.7,93,239,2.24,2.68,2.68,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,3.6,1,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997646,"2022-05-24 23:00:59Z",66.2,66,29.834,29.825,47.7,93,232,1.34,2.68,2.68,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997663,"2022-05-24 23:01:16Z",66.2,66,29.834,29.825,47.7,93,251,1.57,2.68,2.68,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,2.53,0.7,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997680,"2022-05-24 23:01:33Z",66.2,67,29.837,29.828,47.7,93,257,1.12,2.68,2.68,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,1.8,0.5,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997697,"2022-05-24 23:01:50Z",66.2,67,29.837,29.828,47.7,93,229,1.79,2.68,2.68,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,2.88,0.8,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997714,"2022-05-24 23:02:07Z",66.2,67,29.837,29.828,47.7,93,231,2.01,2.68,2.68,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,3.23,0.9,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997731,"2022-05-24 23:02:24Z",66.2,67,29.834,29.825,47.7,93,229,2.46,4.47,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997748,"2022-05-24 23:02:41Z",66.2,67,29.834,29.825,47.7,93,247,1.12,4.47,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,7.19,1.8,0.5,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997765,"2022-05-24 23:02:58Z",66.2,67,29.834,29.825,47.7,93,241,2.46,4.47,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997782,"2022-05-24 23:03:15Z",66.2,67,29.834,29.825,47.7,93,244,1.12,4.47,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,7.19,1.8,0.5,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997799,"2022-05-24 23:03:32Z",66.2,67,29.834,29.825,47.7,93,242,1.34,4.47,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,7.19,2.16,0.6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997816,"2022-05-24 23:03:49Z",66.2,67,29.834,29.825,47.7,93,233,1.57,4.47,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,7.19,2.53,0.7,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997833,"2022-05-24 23:04:06Z",66.2,67,29.834,29.825,47.7,93,232,1.34,4.47,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,7.19,2.16,0.6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997850,"2022-05-24 23:04:23Z",66.2,67,29.834,29.825,47.7,93,254,1.12,4.47,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,7.19,1.8,0.5,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997867,"2022-05-24 23:04:40Z",66.2,67,29.834,29.825,47.7,93,237,1.79,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.04,2.88,0.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997884,"2022-05-24 23:04:57Z",66.2,67,29.834,29.825,47.7,93,223,2.01,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.04,3.23,0.9,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997901,"2022-05-24 23:05:14Z",66.2,67,29.834,29.825,47.7,93,245,1.34,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.04,2.16,0.6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997918,"2022-05-24 23:05:31Z",66.2,67,29.834,29.825,47.7,93,235,1.12,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.04,1.8,0.5,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997935,"2022-05-24 23:05:48Z",66.2,67,29.834,29.825,47.7,93,246,1.34,3.13,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.04,2.16,0.6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997952,"2022-05-24 23:06:05Z",66.2,67,29.834,29.825,47.7,93,208,2.24,3.36,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.41,3.6,1,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997969,"2022-05-24 23:06:22Z",66.2,67,29.834,29.825,47.7,93,260,1.34,3.36,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.41,2.16,0.6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1997986,"2022-05-24 23:06:39Z",66.2,67,29.834,29.825,47.7,93,259,1.79,3.36,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998003,"2022-05-24 23:06:56Z",66.2,67,29.834,29.825,47.7,93,233,1.79,3.36,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998020,"2022-05-24 23:07:13Z",66.2,67,29.834,29.825,47.7,93,252,1.79,3.36,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998037,"2022-05-24 23:07:30Z",66.2,67,29.837,29.828,47.7,93,225,1.12,3.36,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.41,1.8,0.5,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998054,"2022-05-24 23:07:47Z",66.2,67,29.837,29.828,47.7,93,242,1.57,3.36,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,5.41,2.53,0.7,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998071,"2022-05-24 23:08:04Z",66.2,67,29.837,29.828,47.7,93,260,0.00,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,0,0,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998088,"2022-05-24 23:08:21Z",66.2,67,29.834,29.825,47.7,93,261,1.12,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,1.8,0.5,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998105,"2022-05-24 23:08:38Z",66.2,67,29.834,29.825,47.7,93,237,1.79,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,2.88,0.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998122,"2022-05-24 23:08:55Z",66.2,67,29.834,29.825,47.7,93,248,2.01,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,3.23,0.9,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998139,"2022-05-24 23:09:12Z",66.2,67,29.834,29.825,47.7,93,259,1.57,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,2.53,0.7,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998156,"2022-05-24 23:09:29Z",66.2,67,29.837,29.828,47.7,93,264,1.12,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,1.8,0.5,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998173,"2022-05-24 23:09:46Z",66.2,67,29.837,29.828,47.7,93,250,1.34,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998190,"2022-05-24 23:10:03Z",66.2,67,29.837,29.828,47.7,93,254,1.57,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,3.96,2.53,0.7,0,9.7,29.31,180.59,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998207,"2022-05-24 23:10:20Z",66.0,67,29.834,29.825,47.7,93,259,1.34,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,21.0,16.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,3.96,2.16,0.6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998224,"2022-05-24 23:10:37Z",66.0,67,29.834,29.825,47.7,93,253,2.01,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,4.31,3.23,0.9,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998241,"2022-05-24 23:10:54Z",66.0,67,29.834,29.825,47.7,93,227,1.57,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,4.31,2.53,0.7,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998258,"2022-05-24 23:11:11Z",66.0,67,29.834,29.825,47.7,93,256,1.12,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,4.31,1.8,0.5,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998275,"2022-05-24 23:11:28Z",66.0,67,29.828,29.819,47.7,93,269,1.12,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,4.31,1.8,0.5,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998292,"2022-05-24 23:11:45Z",66.0,67,29.828,29.819,47.7,93,259,1.57,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,4.31,2.53,0.7,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998309,"2022-05-24 23:12:02Z",66.0,67,29.828,29.819,47.7,93,258,0.00,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,4.31,0,0,0,9.7,29.31,180.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998326,"2022-05-24 23:12:19Z",66.0,67,29.831,29.822,47.7,93,236,0.00,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,4.31,0,0,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998343,"2022-05-24 23:12:36Z",66.0,67,29.831,29.822,47.7,93,242,1.12,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,3.96,1.8,0.5,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998360,"2022-05-24 23:12:53Z",66.0,67,29.831,29.822,47.7,93,242,0.00,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,3.96,0,0,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998377,"2022-05-24 23:13:10Z",66.0,67,29.831,29.822,47.7,93,210,0.00,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,3.96,0,0,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998394,"2022-05-24 23:13:27Z",66.0,67,29.834,29.825,47.7,93,238,1.79,2.46,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,3.96,2.88,0.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998411,"2022-05-24 23:13:44Z",66.0,67,29.834,29.825,47.7,93,248,1.57,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,4.31,2.53,0.7,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998428,"2022-05-24 23:14:01Z",66.0,67,29.834,29.825,47.7,93,251,1.34,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998445,"2022-05-24 23:14:18Z",66.2,67,29.831,29.822,47.7,93,243,1.57,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,2.53,0.7,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998462,"2022-05-24 23:14:35Z",66.2,67,29.831,29.822,47.7,93,243,1.34,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998479,"2022-05-24 23:14:52Z",66.2,67,29.831,29.822,47.7,93,254,1.34,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998496,"2022-05-24 23:15:09Z",66.2,67,29.831,29.822,47.7,93,259,1.34,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,19,4.31,2.16,0.6,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998513,"2022-05-24 23:15:26Z",66.0,66,29.834,29.825,47.7,93,246,1.12,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,4.31,1.8,0.5,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998530,"2022-05-24 23:15:43Z",66.0,66,29.834,29.825,47.7,93,253,1.79,2.68,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,4.31,2.88,0.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998547,"2022-05-24 23:16:00Z",66.0,66,29.834,29.825,47.7,93,245,1.57,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,3.6,2.53,0.7,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998564,"2022-05-24 23:16:17Z",66.0,66,29.834,29.825,47.7,93,269,1.34,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,3.6,2.16,0.6,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998581,"2022-05-24 23:16:34Z",66.0,67,29.834,29.825,47.7,93,257,1.12,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.72,18.89,3.6,1.8,0.5,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998598,"2022-05-24 23:16:51Z",66.0,67,29.834,29.825,47.5,93,262,1.57,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.61,18.89,3.6,2.53,0.7,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998615,"2022-05-24 23:17:08Z",66.0,67,29.834,29.825,47.5,93,252,1.79,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.61,18.89,3.6,2.88,0.8,0,9.7,29.31,180.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998632,"2022-05-24 23:17:25Z",66.0,66,29.831,29.822,47.5,93,269,0.00,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.61,18.89,3.6,0,0,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998649,"2022-05-24 23:17:42Z",66.0,66,29.831,29.822,47.5,93,259,1.57,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.61,18.89,3.6,2.53,0.7,0,9.7,29.31,180.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1998666,"2022-05-24 23:17:59Z",66.0,66,29.831,29.822,47.5,93,257,1.57,2.24,4.47,0.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,8.0,16.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,8.61,18.89,3.6,2.53,0.7,0,9.7,29.31,180.59,0,1009.89,1010.19
