PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657006,"2023-05-24 23:00:05Z",66.02,69,30.339,30.330,46.58,93,307,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.9,2.53,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657023,"2023-05-24 23:00:22Z",66.02,69,30.339,30.330,46.58,94,285,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.9,3.23,2.16,0.6,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657040,"2023-05-24 23:00:39Z",66.02,69,30.336,30.327,46.58,94,285,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.9,3.6,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657057,"2023-05-24 23:00:56Z",66.02,69,30.336,30.327,46.58,94,286,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.9,3.6,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657074,"2023-05-24 23:01:13Z",66.02,69,30.336,30.327,46.58,94,275,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.9,3.6,1.8,0.5,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657091,"2023-05-24 23:01:30Z",66.02,69,30.336,30.327,46.58,94,293,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.9,3.6,2.53,0.7,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657108,"2023-05-24 23:01:47Z",66.02,69,30.336,30.327,46.40,94,291,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,18.9,3.6,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657125,"2023-05-24 23:02:04Z",66.02,69,30.336,30.327,46.40,94,304,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,18.9,3.6,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657142,"2023-05-24 23:02:21Z",66.02,69,30.336,30.327,46.40,94,277,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,18.9,3.6,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657159,"2023-05-24 23:02:38Z",66.02,69,30.336,30.327,46.40,94,269,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,18.9,3.6,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657176,"2023-05-24 23:02:55Z",66.02,69,30.336,30.327,46.40,94,269,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,18.9,3.6,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657193,"2023-05-24 23:03:12Z",66.02,69,30.336,30.327,46.40,94,278,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,18.9,3.6,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657210,"2023-05-24 23:03:29Z",66.02,69,30.339,30.330,46.40,94,257,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8,18.9,3.6,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657227,"2023-05-24 23:03:46Z",66.02,69,30.339,30.330,46.58,94,327,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.9,2.88,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657244,"2023-05-24 23:04:03Z",66.02,69,30.339,30.330,46.58,94,283,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.1,18.9,2.88,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657261,"2023-05-24 23:04:20Z",66.02,69,30.339,30.330,46.76,94,309,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,2.88,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657278,"2023-05-24 23:04:37Z",66.02,69,30.339,30.330,46.76,94,302,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,2.88,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657295,"2023-05-24 23:04:54Z",66.02,69,30.339,30.330,46.76,94,309,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,2.88,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657312,"2023-05-24 23:05:11Z",66.02,69,30.339,30.330,46.76,94,294,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,2.16,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657329,"2023-05-24 23:05:28Z",66.02,69,30.336,30.327,46.76,94,309,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,2.16,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657346,"2023-05-24 23:05:45Z",66.02,69,30.336,30.327,46.76,94,305,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.2,18.9,2.16,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657363,"2023-05-24 23:06:02Z",66.02,69,30.336,30.327,46.94,94,298,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,2.16,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657380,"2023-05-24 23:06:19Z",66.02,69,30.336,30.327,46.94,94,344,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,2.16,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657397,"2023-05-24 23:06:36Z",66.02,69,30.336,30.327,46.94,94,317,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,2.53,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657414,"2023-05-24 23:06:53Z",66.02,69,30.336,30.327,46.94,94,309,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,2.53,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657431,"2023-05-24 23:07:10Z",66.02,69,30.336,30.327,46.94,94,281,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,2.53,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657448,"2023-05-24 23:07:27Z",66.02,69,30.336,30.327,46.94,94,283,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.6,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657465,"2023-05-24 23:07:44Z",66.02,69,30.336,30.327,46.94,94,283,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.6,1.8,0.5,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657482,"2023-05-24 23:08:01Z",66.02,69,30.336,30.327,46.94,94,286,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.6,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657499,"2023-05-24 23:08:18Z",66.02,69,30.336,30.327,46.94,94,273,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.6,2.16,0.6,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657516,"2023-05-24 23:08:35Z",66.02,69,30.339,30.330,46.94,94,281,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.6,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657533,"2023-05-24 23:08:52Z",66.02,69,30.339,30.330,46.94,94,288,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.6,1.8,0.5,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657550,"2023-05-24 23:09:09Z",66.02,69,30.339,30.330,46.94,94,293,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.6,1.8,0.5,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657567,"2023-05-24 23:09:26Z",66.02,69,30.336,30.327,46.94,94,284,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.6,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657584,"2023-05-24 23:09:43Z",66.02,69,30.336,30.327,46.94,94,273,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,2.16,0.6,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657601,"2023-05-24 23:10:00Z",66.02,69,30.336,30.327,46.94,94,269,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,2.53,0.7,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657618,"2023-05-24 23:10:17Z",66.02,69,30.336,30.327,46.94,94,297,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657635,"2023-05-24 23:10:34Z",66.02,69,30.339,30.330,46.94,94,283,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657652,"2023-05-24 23:10:51Z",66.02,69,30.339,30.330,46.94,94,291,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657669,"2023-05-24 23:11:08Z",66.02,69,30.339,30.330,46.94,94,285,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657686,"2023-05-24 23:11:25Z",66.02,69,30.339,30.330,46.94,94,290,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657703,"2023-05-24 23:11:42Z",66.02,69,30.339,30.330,46.94,94,315,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657720,"2023-05-24 23:11:59Z",66.02,69,30.339,30.330,46.94,94,309,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657737,"2023-05-24 23:12:16Z",66.02,69,30.339,30.330,46.94,94,304,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657754,"2023-05-24 23:12:33Z",66.02,69,30.342,30.333,46.94,94,304,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657771,"2023-05-24 23:12:50Z",66.02,69,30.342,30.333,46.94,94,282,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,3.23,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657788,"2023-05-24 23:13:07Z",66.02,69,30.342,30.333,46.94,94,280,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,2.53,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657805,"2023-05-24 23:13:24Z",66.02,69,30.336,30.327,46.94,94,286,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,2.53,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657822,"2023-05-24 23:13:41Z",66.02,69,30.336,30.327,46.94,94,268,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,2.53,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657839,"2023-05-24 23:13:58Z",66.02,69,30.336,30.327,46.94,94,273,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,2.53,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657856,"2023-05-24 23:14:15Z",66.02,69,30.336,30.327,46.94,94,292,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.3,18.9,2.53,0,0,0,0,57.3,289.41,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657873,"2023-05-24 23:14:32Z",66.02,69,30.339,30.330,47.12,94,285,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,2.53,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657890,"2023-05-24 23:14:49Z",66.02,69,30.339,30.330,47.12,94,306,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,2.88,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657907,"2023-05-24 23:15:06Z",66.02,69,30.339,30.330,47.12,94,325,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,2.88,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657924,"2023-05-24 23:15:23Z",66.02,69,30.339,30.330,47.12,94,292,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,2.88,0,0,0,0,57.3,289.41,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657941,"2023-05-24 23:15:40Z",66.02,69,30.342,30.333,47.12,94,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,2.88,0,0,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657958,"2023-05-24 23:15:57Z",66.02,69,30.342,30.333,47.12,94,273,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,2.88,2.16,0.6,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657975,"2023-05-24 23:16:14Z",66.02,69,30.342,30.333,47.12,94,312,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,2.88,2.16,0.6,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,657992,"2023-05-24 23:16:31Z",66.02,69,30.330,30.321,47.12,94,343,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,2.88,2.16,0.6,0,0,57.3,289.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,658009,"2023-05-24 23:16:48Z",66.02,69,30.330,30.321,47.12,94,273,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,2.88,0,0,0,0,57.3,289.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,658026,"2023-05-24 23:17:05Z",66.02,69,30.330,30.321,47.12,94,281,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,2.88,1.8,0.5,0,0,57.3,289.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,658043,"2023-05-24 23:17:22Z",66.02,69,30.330,30.321,47.12,94,278,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,2.88,2.16,0.6,0,0,57.3,289.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,658060,"2023-05-24 23:17:39Z",66.02,69,30.342,30.333,47.12,94,273,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,3.96,2.53,0.7,0,0,57.3,289.41,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,658077,"2023-05-24 23:17:56Z",66.02,69,30.342,30.333,47.12,94,269,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.4,18.9,3.96,2.53,0.7,0,0,57.3,289.41,0,1027.19,1027.5
