PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203295,"2023-09-17 23:00:00Z",69.08,77,29.654,29.645,64.04,97,28,1.12,2.68,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.31,1.8,0.5,0,0,18.8,499.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203312,"2023-09-17 23:00:17Z",69.08,77,29.654,29.645,64.04,97,74,1.34,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.31,2.16,0.6,0,0,18.8,499.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203329,"2023-09-17 23:00:34Z",69.08,77,29.654,29.645,64.04,97,69,0.00,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.31,0,0,0,0,18.8,499.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203346,"2023-09-17 23:00:51Z",69.08,77,29.654,29.645,64.04,97,92,0.00,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.31,0,0,0,0,18.8,499.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203363,"2023-09-17 23:01:08Z",69.08,77,29.654,29.645,64.04,97,89,0.00,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.31,0,0,0,0,18.8,499.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203380,"2023-09-17 23:01:25Z",69.08,77,29.654,29.645,64.04,97,62,0.00,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.7,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.96,0,0,0,0,18.8,499.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203397,"2023-09-17 23:01:42Z",69.08,77,29.654,29.645,64.04,97,64,1.12,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.7,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.96,1.8,0.5,0,0,18.8,499.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203414,"2023-09-17 23:01:59Z",69.08,77,29.654,29.645,64.04,97,64,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,1.8,0.5,0,0,18.8,499.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203431,"2023-09-17 23:02:16Z",69.08,77,29.651,29.642,64.04,97,330,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203448,"2023-09-17 23:02:33Z",69.08,77,29.651,29.642,64.04,97,52,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203465,"2023-09-17 23:02:50Z",69.08,77,29.651,29.642,64.04,97,62,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203482,"2023-09-17 23:03:07Z",69.08,77,29.651,29.642,64.04,97,55,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203499,"2023-09-17 23:03:24Z",69.08,77,29.651,29.642,64.04,97,260,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,1.8,0.5,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203516,"2023-09-17 23:03:41Z",69.08,77,29.651,29.642,64.04,97,259,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,1.8,0.5,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203533,"2023-09-17 23:03:58Z",69.08,77,29.651,29.642,64.04,97,269,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.53,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203550,"2023-09-17 23:04:15Z",69.08,77,29.651,29.642,64.04,97,269,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.53,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203567,"2023-09-17 23:04:32Z",69.08,77,29.651,29.642,64.04,97,306,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.88,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203584,"2023-09-17 23:04:49Z",69.08,77,29.651,29.642,64.04,97,290,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.88,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203601,"2023-09-17 23:05:06Z",69.08,77,29.651,29.642,64.04,97,298,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.88,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203618,"2023-09-17 23:05:23Z",69.08,77,29.651,29.642,64.04,97,353,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.88,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203635,"2023-09-17 23:05:40Z",69.08,77,29.651,29.642,64.04,97,56,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.88,1.8,0.5,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203652,"2023-09-17 23:05:57Z",69.08,77,29.651,29.642,64.04,97,36,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.88,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203669,"2023-09-17 23:06:14Z",69.08,77,29.651,29.642,64.04,97,49,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.88,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203686,"2023-09-17 23:06:31Z",69.08,77,29.651,29.642,64.04,97,83,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.88,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203703,"2023-09-17 23:06:48Z",69.08,77,29.651,29.642,64.04,97,50,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.88,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203720,"2023-09-17 23:07:05Z",69.08,77,29.651,29.642,64.04,97,49,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.31,2.16,0.6,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203737,"2023-09-17 23:07:22Z",69.08,77,29.651,29.642,64.04,97,69,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.31,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203754,"2023-09-17 23:07:39Z",69.08,77,29.651,29.642,64.04,97,75,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.31,2.88,0.8,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203771,"2023-09-17 23:07:56Z",69.08,77,29.651,29.642,64.04,97,67,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,2.88,0.8,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203788,"2023-09-17 23:08:13Z",69.08,77,29.642,29.633,64.04,97,69,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,2.53,0.7,0,0,18.8,499.8,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203805,"2023-09-17 23:08:30Z",69.08,77,29.642,29.633,64.04,97,70,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,2.88,0.8,0,0,18.8,499.8,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203822,"2023-09-17 23:08:47Z",69.08,77,29.642,29.633,64.04,97,63,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203839,"2023-09-17 23:09:04Z",69.08,77,29.642,29.633,64.04,97,18,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203856,"2023-09-17 23:09:21Z",69.08,77,29.651,29.642,64.04,97,29,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203873,"2023-09-17 23:09:38Z",69.08,77,29.651,29.642,64.04,97,31,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203890,"2023-09-17 23:09:55Z",69.08,77,29.651,29.642,64.04,97,39,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.96,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203907,"2023-09-17 23:10:12Z",69.08,77,29.645,29.636,64.04,97,41,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.96,0,0,0,0,18.8,499.8,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203924,"2023-09-17 23:10:29Z",69.08,77,29.645,29.636,64.04,97,49,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,2.16,0.6,0,0,18.8,499.8,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203941,"2023-09-17 23:10:46Z",69.08,77,29.645,29.636,64.04,97,44,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,0,0,0,0,18.8,499.8,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203958,"2023-09-17 23:11:03Z",69.08,77,29.645,29.636,64.04,97,22,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,56.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,0,0,0,0,18.8,499.8,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203975,"2023-09-17 23:11:20Z",69.08,77,29.648,29.639,64.04,97,44,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,0,0,0,0,18.8,499.8,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,203992,"2023-09-17 23:11:37Z",69.08,77,29.648,29.639,64.04,97,50,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,0,0,0,0,18.8,499.8,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204009,"2023-09-17 23:11:54Z",69.08,77,29.648,29.639,64.04,97,89,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,0,0,0,0,18.8,499.8,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204026,"2023-09-17 23:12:11Z",69.08,77,29.651,29.642,64.04,97,350,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,1.8,0.5,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204043,"2023-09-17 23:12:28Z",69.08,77,29.651,29.642,64.04,97,40,0.00,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.88,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204060,"2023-09-17 23:12:45Z",69.08,77,29.651,29.642,64.04,97,37,0.00,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,2.88,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204078,"2023-09-17 23:13:03Z",69.08,77,29.651,29.642,64.04,97,75,1.57,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,2.53,0.7,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204094,"2023-09-17 23:13:19Z",69.08,77,29.648,29.639,64.04,97,74,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,1.8,0.5,0,0,18.8,499.8,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204111,"2023-09-17 23:13:36Z",69.08,77,29.648,29.639,64.04,97,22,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,0,0,0,0,18.8,499.8,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204128,"2023-09-17 23:13:53Z",69.08,77,29.648,29.639,64.04,97,28,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.23,0,0,0,0,18.8,499.8,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204145,"2023-09-17 23:14:10Z",69.08,77,29.645,29.636,64.04,97,77,2.24,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.96,3.6,1,0,0,18.8,499.8,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204162,"2023-09-17 23:14:27Z",69.08,77,29.645,29.636,64.04,97,57,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.96,0,0,0,0,18.8,499.8,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204179,"2023-09-17 23:14:44Z",69.08,77,29.645,29.636,64.04,97,25,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204196,"2023-09-17 23:15:01Z",69.08,77,29.645,29.636,64.04,97,14,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204213,"2023-09-17 23:15:18Z",69.08,77,29.648,29.639,64.04,97,75,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204230,"2023-09-17 23:15:35Z",69.08,77,29.648,29.639,64.04,97,89,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204247,"2023-09-17 23:15:52Z",69.08,77,29.648,29.639,64.04,97,89,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204264,"2023-09-17 23:16:09Z",69.08,77,29.648,29.639,64.04,97,25,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204281,"2023-09-17 23:16:26Z",69.08,77,29.645,29.636,64.04,97,45,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204298,"2023-09-17 23:16:43Z",69.08,77,29.645,29.636,64.04,97,42,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,4.68,0,0,0,0,18.8,499.8,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204315,"2023-09-17 23:17:00Z",69.08,77,29.645,29.636,64.04,97,205,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.96,0,0,0,0,18.8,499.8,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204332,"2023-09-17 23:17:17Z",69.08,77,29.651,29.642,64.04,97,107,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.96,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204349,"2023-09-17 23:17:34Z",69.08,77,29.651,29.642,64.04,97,42,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.96,0,0,0,0,18.8,499.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,204366,"2023-09-17 23:17:51Z",69.08,77,29.651,29.642,64.04,97,66,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.740,19.677,19.677,58.0,43.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.6,3.96,2.16,0.6,0,0,18.8,499.8,0,1003.79,1004.1
