PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149851,"2023-11-26 00:00:09Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,63.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149868,"2023-11-26 00:00:26Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,63.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149885,"2023-11-26 00:00:43Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,63.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149902,"2023-11-26 00:01:00Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,63.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149919,"2023-11-26 00:01:17Z",62.24,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,63.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149936,"2023-11-26 00:01:34Z",62.24,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,63.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149953,"2023-11-26 00:01:51Z",62.24,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,63.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149970,"2023-11-26 00:02:08Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,63.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,149987,"2023-11-26 00:02:25Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,63.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150004,"2023-11-26 00:02:42Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,63.0,15.4,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150021,"2023-11-26 00:02:59Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150038,"2023-11-26 00:03:16Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150055,"2023-11-26 00:03:33Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150072,"2023-11-26 00:03:50Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150089,"2023-11-26 00:04:07Z",62.24,70,30.091,30.082,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150106,"2023-11-26 00:04:24Z",62.24,70,30.091,30.082,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150123,"2023-11-26 00:04:41Z",62.24,70,30.091,30.082,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150140,"2023-11-26 00:04:58Z",62.24,70,30.091,30.082,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150157,"2023-11-26 00:05:15Z",62.06,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150174,"2023-11-26 00:05:32Z",62.06,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150191,"2023-11-26 00:05:49Z",62.06,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150208,"2023-11-26 00:06:06Z",62.06,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150225,"2023-11-26 00:06:23Z",62.06,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150242,"2023-11-26 00:06:40Z",62.06,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150259,"2023-11-26 00:06:57Z",62.06,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150276,"2023-11-26 00:07:14Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150293,"2023-11-26 00:07:31Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150310,"2023-11-26 00:07:48Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150327,"2023-11-26 00:08:05Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150344,"2023-11-26 00:08:22Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150361,"2023-11-26 00:08:39Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150378,"2023-11-26 00:08:56Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150395,"2023-11-26 00:09:13Z",62.06,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150412,"2023-11-26 00:09:30Z",62.06,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150429,"2023-11-26 00:09:47Z",62.06,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150446,"2023-11-26 00:10:04Z",62.06,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150463,"2023-11-26 00:10:21Z",62.06,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150480,"2023-11-26 00:10:38Z",62.06,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150497,"2023-11-26 00:10:55Z",62.06,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150514,"2023-11-26 00:11:12Z",62.24,70,30.091,30.082,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150531,"2023-11-26 00:11:29Z",62.24,70,30.091,30.082,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150548,"2023-11-26 00:11:46Z",62.24,70,30.091,30.082,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150565,"2023-11-26 00:12:03Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150582,"2023-11-26 00:12:20Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150599,"2023-11-26 00:12:37Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,50.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150616,"2023-11-26 00:12:54Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150633,"2023-11-26 00:13:11Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150650,"2023-11-26 00:13:28Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150667,"2023-11-26 00:13:45Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150684,"2023-11-26 00:14:02Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150701,"2023-11-26 00:14:19Z",62.24,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150718,"2023-11-26 00:14:36Z",62.24,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150735,"2023-11-26 00:14:53Z",62.24,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150752,"2023-11-26 00:15:10Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150769,"2023-11-26 00:15:27Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150786,"2023-11-26 00:15:44Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150803,"2023-11-26 00:16:01Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150820,"2023-11-26 00:16:18Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150837,"2023-11-26 00:16:35Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150854,"2023-11-26 00:16:52Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150871,"2023-11-26 00:17:09Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150888,"2023-11-26 00:17:26Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150905,"2023-11-26 00:17:43Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150922,"2023-11-26 00:18:00Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150939,"2023-11-26 00:18:17Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150956,"2023-11-26 00:18:34Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150973,"2023-11-26 00:18:51Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,150990,"2023-11-26 00:19:08Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151007,"2023-11-26 00:19:25Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151024,"2023-11-26 00:19:42Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151041,"2023-11-26 00:19:59Z",62.24,70,30.097,30.088,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151058,"2023-11-26 00:20:16Z",62.24,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151075,"2023-11-26 00:20:33Z",62.24,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151092,"2023-11-26 00:20:50Z",62.24,70,30.100,30.091,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151109,"2023-11-26 00:21:07Z",62.24,70,30.088,30.079,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151126,"2023-11-26 00:21:24Z",62.24,70,30.088,30.079,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151143,"2023-11-26 00:21:41Z",62.24,70,30.088,30.079,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151160,"2023-11-26 00:21:58Z",62.24,70,30.088,30.079,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151177,"2023-11-26 00:22:15Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,151194,"2023-11-26 00:22:32Z",62.24,70,30.094,30.085,0.000,0.000,0.000,0.000,0.122,3.039,31.535,31.535,46.0,15.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,3.1,77.19,800.99,0,1018.79,1019.1
