PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252043,"2023-04-28 23:00:00Z",62.78,74,30.056,30.047,46.22,93,275,1.57,3.58,0.00,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,61.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,5.76,2.53,0.7,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252060,"2023-04-28 23:00:17Z",62.78,74,30.056,30.047,46.22,93,282,1.79,3.58,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,61.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,5.76,2.88,0.8,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252077,"2023-04-28 23:00:34Z",62.78,74,30.056,30.047,46.22,93,283,1.57,3.58,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,61.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,5.76,2.53,0.7,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252094,"2023-04-28 23:00:51Z",62.78,74,30.056,30.047,46.22,93,275,1.57,3.13,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,61.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,5.04,2.53,0.7,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252111,"2023-04-28 23:01:08Z",62.78,74,30.062,30.053,46.22,93,278,1.57,3.13,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,61.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,5.04,2.53,0.7,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252128,"2023-04-28 23:01:25Z",62.78,74,30.062,30.053,46.22,93,288,1.57,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,61.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,3.96,2.53,0.7,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252145,"2023-04-28 23:01:42Z",62.78,74,30.062,30.053,46.22,93,286,1.57,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,61.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,3.96,2.53,0.7,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252162,"2023-04-28 23:01:59Z",62.78,74,30.062,30.053,46.22,93,291,1.57,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,61.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,3.96,2.53,0.7,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252179,"2023-04-28 23:02:16Z",62.78,74,30.059,30.050,46.22,93,284,1.79,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,61.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,3.96,2.88,0.8,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252196,"2023-04-28 23:02:33Z",62.78,74,30.059,30.050,46.04,93,279,1.34,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,61.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.1,3.96,2.16,0.6,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252213,"2023-04-28 23:02:50Z",62.78,74,30.059,30.050,46.04,93,263,0.00,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,60.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.8,17.1,3.96,0,0,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252230,"2023-04-28 23:03:07Z",62.78,74,30.062,30.053,46.22,93,318,0.00,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,60.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,3.96,0,0,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252247,"2023-04-28 23:03:24Z",62.78,74,30.062,30.053,46.22,93,344,0.00,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,20.0,60.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,3.96,0,0,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252265,"2023-04-28 23:03:42Z",62.78,74,30.062,30.053,46.22,93,263,1.12,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,3.23,1.8,0.5,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252281,"2023-04-28 23:03:58Z",62.78,74,30.062,30.053,46.22,93,236,0.00,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,3.23,0,0,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252298,"2023-04-28 23:04:15Z",62.96,74,30.059,30.050,46.22,93,283,1.79,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.2,3.23,2.88,0.8,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252315,"2023-04-28 23:04:32Z",62.96,74,30.059,30.050,46.22,93,254,1.79,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.2,3.96,2.88,0.8,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252332,"2023-04-28 23:04:49Z",62.96,74,30.059,30.050,46.22,93,268,2.01,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.2,3.96,3.23,0.9,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252349,"2023-04-28 23:05:06Z",62.96,74,30.062,30.053,46.22,93,277,2.46,2.68,2.68,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.2,4.31,3.96,1.1,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252366,"2023-04-28 23:05:23Z",62.96,74,30.062,30.053,46.22,93,269,2.46,2.68,2.68,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.2,4.31,3.96,1.1,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252383,"2023-04-28 23:05:40Z",62.96,74,30.062,30.053,46.22,93,271,2.01,2.91,2.91,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.2,4.68,3.23,0.9,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252400,"2023-04-28 23:05:57Z",62.96,74,30.062,30.053,46.22,93,279,2.01,2.91,2.91,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.2,4.68,3.23,0.9,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252417,"2023-04-28 23:06:14Z",62.78,74,30.056,30.047,46.22,93,284,2.01,2.91,2.91,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,4.68,3.23,0.9,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252434,"2023-04-28 23:06:31Z",62.78,74,30.056,30.047,46.22,93,285,2.01,2.91,2.91,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,4.68,3.23,0.9,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252451,"2023-04-28 23:06:48Z",62.78,74,30.056,30.047,46.22,93,274,1.79,2.91,2.91,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,4.68,2.88,0.8,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252468,"2023-04-28 23:07:05Z",62.78,74,30.059,30.050,46.22,93,283,2.46,2.91,2.91,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,4.68,3.96,1.1,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252485,"2023-04-28 23:07:22Z",62.78,74,30.059,30.050,46.22,93,288,2.24,2.91,2.91,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,4.68,3.6,1,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252502,"2023-04-28 23:07:39Z",62.78,74,30.059,30.050,46.22,93,275,1.79,3.13,3.13,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,17.1,5.04,2.88,0.8,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252519,"2023-04-28 23:07:56Z",62.78,74,30.059,30.050,46.40,93,276,2.24,3.13,3.13,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,5.04,3.6,1,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252536,"2023-04-28 23:08:13Z",62.78,74,30.062,30.053,46.40,93,268,1.57,3.13,3.13,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,5.04,2.53,0.7,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252553,"2023-04-28 23:08:30Z",62.78,74,30.062,30.053,46.40,93,275,2.24,3.13,3.13,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,5.04,3.6,1,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252570,"2023-04-28 23:08:47Z",62.78,74,30.062,30.053,46.40,93,273,1.57,3.13,3.13,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,5.04,2.53,0.7,0,4.09,69.01,232.11,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252587,"2023-04-28 23:09:04Z",62.96,74,30.056,30.047,46.40,93,279,1.57,3.58,3.58,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,5.76,2.53,0.7,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252604,"2023-04-28 23:09:21Z",62.96,74,30.056,30.047,46.40,93,280,2.24,3.58,3.58,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,5.76,3.6,1,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252621,"2023-04-28 23:09:38Z",62.96,74,30.056,30.047,46.40,93,287,2.91,3.80,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,6.12,4.68,1.3,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252638,"2023-04-28 23:09:55Z",62.96,74,30.056,30.047,46.40,93,285,2.01,3.80,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,6.12,3.23,0.9,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252655,"2023-04-28 23:10:12Z",62.96,74,30.056,30.047,46.40,93,288,3.13,3.80,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,6.12,5.04,1.4,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252672,"2023-04-28 23:10:29Z",62.96,74,30.056,30.047,46.40,93,288,1.57,3.80,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,6.12,2.53,0.7,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252689,"2023-04-28 23:10:46Z",62.96,74,30.056,30.047,46.40,93,290,2.01,3.80,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,6.12,3.23,0.9,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252706,"2023-04-28 23:11:03Z",62.78,74,30.059,30.050,46.40,93,283,1.57,3.80,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,6.12,2.53,0.7,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252723,"2023-04-28 23:11:20Z",62.78,74,30.059,30.050,46.40,93,282,2.01,3.80,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,6.12,3.23,0.9,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252740,"2023-04-28 23:11:37Z",62.78,74,30.059,30.050,46.40,93,284,2.01,3.80,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,6.12,3.23,0.9,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252757,"2023-04-28 23:11:54Z",62.78,74,30.059,30.050,46.40,93,290,1.34,3.36,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,5.41,2.16,0.6,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252774,"2023-04-28 23:12:11Z",62.96,74,30.053,30.044,46.40,93,286,1.34,3.36,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,5.41,2.16,0.6,0,4.09,69.01,232.11,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252791,"2023-04-28 23:12:28Z",62.96,74,30.053,30.044,46.40,93,299,0.00,3.36,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,5.41,0,0,0,4.09,69.01,232.11,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252808,"2023-04-28 23:12:45Z",62.96,74,30.053,30.044,46.40,93,305,0.00,3.36,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,5.41,0,0,0,4.09,69.01,232.11,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252825,"2023-04-28 23:13:02Z",62.78,74,30.056,30.047,46.40,93,293,1.57,3.36,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,5.41,2.53,0.7,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252842,"2023-04-28 23:13:19Z",62.78,74,30.056,30.047,46.40,93,284,1.57,3.36,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,25.0,60.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,5.41,2.53,0.7,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252859,"2023-04-28 23:13:36Z",62.78,74,30.056,30.047,46.40,93,282,1.57,3.36,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,5.41,2.53,0.7,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252876,"2023-04-28 23:13:53Z",62.78,74,30.056,30.047,46.40,93,283,1.79,2.46,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,3.96,2.88,0.8,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252893,"2023-04-28 23:14:10Z",62.78,74,30.056,30.047,46.40,93,278,1.57,2.46,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,3.96,2.53,0.7,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252910,"2023-04-28 23:14:27Z",62.78,74,30.056,30.047,46.40,93,284,2.24,2.46,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,3.96,3.6,1,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252927,"2023-04-28 23:14:44Z",62.78,74,30.056,30.047,46.40,93,291,2.01,2.46,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,3.96,3.23,0.9,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252944,"2023-04-28 23:15:01Z",62.78,74,30.056,30.047,46.40,93,285,2.01,2.68,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,4.31,3.23,0.9,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252961,"2023-04-28 23:15:18Z",62.78,74,30.059,30.050,46.40,93,286,2.01,2.68,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,4.31,3.23,0.9,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252978,"2023-04-28 23:15:35Z",62.78,74,30.059,30.050,46.40,93,290,2.24,2.91,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,4.68,3.6,1,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1252995,"2023-04-28 23:15:52Z",62.78,74,30.059,30.050,46.40,93,289,2.01,2.91,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.1,4.68,3.23,0.9,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253012,"2023-04-28 23:16:09Z",62.96,74,30.056,30.047,46.40,93,294,2.01,2.91,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,4.68,3.23,0.9,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253029,"2023-04-28 23:16:26Z",62.96,74,30.056,30.047,46.40,93,298,2.01,2.91,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,4.68,3.23,0.9,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253046,"2023-04-28 23:16:43Z",62.96,74,30.056,30.047,46.40,93,298,2.01,2.91,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,4.68,3.23,0.9,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253063,"2023-04-28 23:17:00Z",62.96,74,30.056,30.047,46.40,93,299,2.01,2.91,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,4.68,3.23,0.9,0,4.09,69.01,232.11,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253080,"2023-04-28 23:17:17Z",62.96,74,30.059,30.050,46.40,93,288,1.79,2.91,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,4.68,2.88,0.8,0,4.09,69.01,232.11,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253097,"2023-04-28 23:17:34Z",62.96,74,30.059,30.050,46.40,93,282,1.57,2.91,3.80,0.00,0,0.000,0.138,0.000,0.000,0.161,2.717,9.138,9.138,30.0,60.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,17.2,4.68,2.53,0.7,0,4.09,69.01,232.11,0,1017.61,1017.91
