PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411003,"2023-11-24 00:00:14Z",62.06,80,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411020,"2023-11-24 00:00:31Z",62.06,80,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411037,"2023-11-24 00:00:48Z",62.06,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411054,"2023-11-24 00:01:05Z",62.06,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411071,"2023-11-24 00:01:22Z",62.06,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411088,"2023-11-24 00:01:39Z",62.06,80,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411105,"2023-11-24 00:01:56Z",62.06,80,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411122,"2023-11-24 00:02:13Z",62.06,80,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411139,"2023-11-24 00:02:30Z",62.06,80,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,6.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411156,"2023-11-24 00:02:47Z",62.06,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411173,"2023-11-24 00:03:04Z",62.06,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411190,"2023-11-24 00:03:21Z",62.06,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411208,"2023-11-24 00:03:39Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411224,"2023-11-24 00:03:55Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411241,"2023-11-24 00:04:12Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411258,"2023-11-24 00:04:29Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411275,"2023-11-24 00:04:46Z",62.06,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411292,"2023-11-24 00:05:03Z",62.06,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411309,"2023-11-24 00:05:20Z",62.06,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411326,"2023-11-24 00:05:37Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411343,"2023-11-24 00:05:54Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411360,"2023-11-24 00:06:11Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411377,"2023-11-24 00:06:28Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411394,"2023-11-24 00:06:45Z",62.06,80,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411411,"2023-11-24 00:07:02Z",62.06,80,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411428,"2023-11-24 00:07:19Z",62.06,80,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411445,"2023-11-24 00:07:36Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411462,"2023-11-24 00:07:53Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411480,"2023-11-24 00:08:11Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411496,"2023-11-24 00:08:27Z",62.06,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411513,"2023-11-24 00:08:44Z",61.88,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411530,"2023-11-24 00:09:01Z",61.88,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411547,"2023-11-24 00:09:18Z",61.88,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411564,"2023-11-24 00:09:35Z",61.88,80,30.124,30.115,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411581,"2023-11-24 00:09:52Z",62.06,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411598,"2023-11-24 00:10:09Z",62.06,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411615,"2023-11-24 00:10:26Z",62.06,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411632,"2023-11-24 00:10:43Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411649,"2023-11-24 00:11:00Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411666,"2023-11-24 00:11:17Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411683,"2023-11-24 00:11:34Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411700,"2023-11-24 00:11:51Z",61.88,80,30.112,30.103,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411717,"2023-11-24 00:12:08Z",61.88,80,30.112,30.103,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411734,"2023-11-24 00:12:25Z",61.88,80,30.112,30.103,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411751,"2023-11-24 00:12:42Z",61.88,80,30.115,30.106,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,10.0,8.2,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411768,"2023-11-24 00:12:59Z",61.88,80,30.115,30.106,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411785,"2023-11-24 00:13:16Z",61.88,80,30.115,30.106,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411802,"2023-11-24 00:13:33Z",61.88,80,30.115,30.106,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411819,"2023-11-24 00:13:50Z",61.88,80,30.112,30.103,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411836,"2023-11-24 00:14:07Z",61.88,80,30.112,30.103,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411853,"2023-11-24 00:14:24Z",61.88,80,30.112,30.103,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411870,"2023-11-24 00:14:41Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411887,"2023-11-24 00:14:58Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411904,"2023-11-24 00:15:15Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411921,"2023-11-24 00:15:32Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411938,"2023-11-24 00:15:49Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411955,"2023-11-24 00:16:06Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411972,"2023-11-24 00:16:23Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411989,"2023-11-24 00:16:40Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412006,"2023-11-24 00:16:57Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412023,"2023-11-24 00:17:14Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412040,"2023-11-24 00:17:31Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412057,"2023-11-24 00:17:48Z",61.88,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412074,"2023-11-24 00:18:05Z",61.88,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412091,"2023-11-24 00:18:22Z",61.88,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412108,"2023-11-24 00:18:39Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412125,"2023-11-24 00:18:56Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412142,"2023-11-24 00:19:13Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412159,"2023-11-24 00:19:30Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412176,"2023-11-24 00:19:47Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412193,"2023-11-24 00:20:04Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412210,"2023-11-24 00:20:21Z",61.88,80,30.118,30.109,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412227,"2023-11-24 00:20:38Z",61.88,80,30.115,30.106,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412244,"2023-11-24 00:20:55Z",61.88,80,30.115,30.106,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412261,"2023-11-24 00:21:12Z",61.88,80,30.115,30.106,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412278,"2023-11-24 00:21:29Z",61.88,80,30.115,30.106,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412295,"2023-11-24 00:21:46Z",61.88,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412312,"2023-11-24 00:22:03Z",61.88,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412329,"2023-11-24 00:22:20Z",61.88,80,30.121,30.112,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412346,"2023-11-24 00:22:37Z",61.88,80,30.115,30.106,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,9.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,412363,"2023-11-24 00:22:54Z",61.88,80,30.115,30.106,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,8.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,3,77.09,800.89,0,1019.51,1019.81
