PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166623,"2023-03-10 00:00:04Z",62.24,64,29.105,29.096,38.30,99,43,4.25,10.51,0.00,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.8,16.91,6.84,1.9,0,45.11,46.2,109.8,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166640,"2023-03-10 00:00:21Z",62.24,64,29.105,29.096,38.30,99,88,5.82,9.62,9.62,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.8,15.48,9.37,2.6,0,45.11,46.2,109.8,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166657,"2023-03-10 00:00:38Z",62.24,64,29.105,29.096,38.30,99,67,3.13,9.62,9.62,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.8,15.48,5.04,1.4,0,45.11,46.2,109.8,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166674,"2023-03-10 00:00:55Z",62.24,64,29.105,29.096,38.30,99,48,4.92,10.29,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.8,16.56,7.92,2.2,0,45.11,46.2,109.8,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166691,"2023-03-10 00:01:12Z",62.24,64,29.105,29.096,38.30,99,75,6.71,10.29,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.8,16.56,10.8,3,0,45.11,46.2,109.8,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166708,"2023-03-10 00:01:29Z",62.24,65,29.099,29.090,38.30,99,88,4.47,10.29,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.8,16.56,7.19,2,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166725,"2023-03-10 00:01:46Z",62.24,65,29.099,29.090,38.30,99,86,6.04,10.29,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.8,16.56,9.72,2.7,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166742,"2023-03-10 00:02:03Z",62.24,65,29.099,29.090,38.30,99,87,3.58,10.29,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.8,16.56,5.76,1.6,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166759,"2023-03-10 00:02:20Z",62.24,65,29.099,29.090,38.30,99,118,3.36,10.29,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.8,16.56,5.41,1.5,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166776,"2023-03-10 00:02:37Z",62.06,65,29.099,29.090,38.30,99,95,4.47,10.29,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,16.56,7.19,2,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166793,"2023-03-10 00:02:54Z",62.06,65,29.099,29.090,38.30,99,182,0.00,10.29,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,16.56,0,0,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166810,"2023-03-10 00:03:11Z",62.06,65,29.099,29.090,38.30,99,324,1.34,9.39,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,15.11,2.16,0.6,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166827,"2023-03-10 00:03:28Z",62.06,65,29.099,29.090,38.30,99,121,2.91,9.39,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,15.11,4.68,1.3,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166844,"2023-03-10 00:03:45Z",62.06,65,29.099,29.090,38.30,99,99,2.24,9.39,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,15.11,3.6,1,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166861,"2023-03-10 00:04:02Z",62.06,65,29.099,29.090,38.30,99,104,3.58,9.39,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,15.11,5.76,1.6,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166878,"2023-03-10 00:04:19Z",62.06,65,29.099,29.090,38.30,99,94,2.68,9.39,10.29,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,61.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,15.11,4.31,1.2,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166895,"2023-03-10 00:04:36Z",62.06,65,29.102,29.093,38.30,99,95,15.66,15.66,15.66,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,25.2,25.2,7,0,45.11,46.2,109.8,0,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166912,"2023-03-10 00:04:53Z",62.06,65,29.102,29.093,38.30,99,97,7.83,15.88,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,25.56,12.6,3.5,0,45.11,46.2,109.8,0,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166929,"2023-03-10 00:05:10Z",62.06,65,29.102,29.093,38.30,99,110,4.25,15.88,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,25.56,6.84,1.9,0,45.11,46.2,109.8,0,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166946,"2023-03-10 00:05:27Z",62.06,65,29.096,29.087,38.30,99,106,4.25,15.88,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,25.56,6.84,1.9,0,45.11,46.2,109.8,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166963,"2023-03-10 00:05:44Z",62.06,65,29.096,29.087,38.30,99,106,5.14,15.88,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,25.56,8.27,2.3,0,45.11,46.2,109.8,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166980,"2023-03-10 00:06:01Z",62.06,65,29.096,29.087,38.30,99,107,6.26,15.88,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,25.56,10.07,2.8,0,45.11,46.2,109.8,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166997,"2023-03-10 00:06:18Z",62.06,65,29.096,29.087,38.30,99,142,2.46,15.88,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,25.56,3.96,1.1,0,45.11,46.2,109.8,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167014,"2023-03-10 00:06:35Z",62.06,65,29.096,29.087,38.30,99,100,5.37,15.88,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,25.56,8.64,2.4,0,45.11,46.2,109.8,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167031,"2023-03-10 00:06:52Z",62.06,65,29.096,29.087,38.30,99,121,3.13,10.07,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,16.21,5.04,1.4,0,45.11,46.2,109.8,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167048,"2023-03-10 00:07:09Z",62.06,65,29.096,29.087,38.30,99,106,8.72,10.07,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,16.21,14.03,3.9,0,45.11,46.2,109.8,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167065,"2023-03-10 00:07:26Z",62.06,65,29.096,29.087,38.30,99,102,2.68,10.07,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,16.21,4.31,1.2,0,45.11,46.2,109.8,0,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167082,"2023-03-10 00:07:43Z",62.06,65,29.093,29.084,38.30,99,122,2.68,10.07,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,16.21,4.31,1.2,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167099,"2023-03-10 00:08:00Z",62.06,65,29.093,29.084,38.30,99,156,6.04,10.07,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,16.21,9.72,2.7,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167116,"2023-03-10 00:08:17Z",62.06,65,29.093,29.084,38.30,99,80,2.91,11.63,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,18.72,4.68,1.3,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167133,"2023-03-10 00:08:34Z",62.06,65,29.105,29.096,38.30,99,87,6.71,12.53,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,20.17,10.8,3,0,45.11,46.2,109.8,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167150,"2023-03-10 00:08:51Z",62.06,65,29.105,29.096,38.30,99,89,9.62,13.65,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,21.97,15.48,4.3,0,45.11,46.2,109.8,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167167,"2023-03-10 00:09:08Z",62.06,65,29.105,29.096,38.30,99,118,4.03,13.65,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,21.97,6.49,1.8,0,45.11,46.2,109.8,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167184,"2023-03-10 00:09:25Z",62.06,65,29.105,29.096,38.30,99,81,8.05,13.65,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,21.97,12.96,3.6,0,45.11,46.2,109.8,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167201,"2023-03-10 00:09:42Z",61.88,65,29.093,29.084,38.30,99,96,8.28,13.65,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,21.97,13.33,3.7,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167218,"2023-03-10 00:09:59Z",61.88,65,29.093,29.084,38.30,99,95,3.13,13.65,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,21.97,5.04,1.4,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167235,"2023-03-10 00:10:16Z",61.88,65,29.093,29.084,38.30,99,114,6.26,13.65,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,21.97,10.07,2.8,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167252,"2023-03-10 00:10:33Z",61.88,65,29.093,29.084,38.30,99,91,4.92,13.65,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,21.97,7.92,2.2,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167269,"2023-03-10 00:10:50Z",61.88,65,29.093,29.084,38.30,99,121,2.46,13.65,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,21.97,3.96,1.1,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167286,"2023-03-10 00:11:07Z",61.88,65,29.093,29.084,38.30,99,116,3.13,11.18,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,17.99,5.04,1.4,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167303,"2023-03-10 00:11:24Z",61.88,65,29.093,29.084,38.30,99,107,1.34,11.18,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,17.99,2.16,0.6,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167320,"2023-03-10 00:11:41Z",61.88,65,29.099,29.090,38.30,99,260,1.57,8.72,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,14.03,2.53,0.7,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167337,"2023-03-10 00:11:58Z",61.88,65,29.099,29.090,38.30,99,188,2.24,8.72,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,14.03,3.6,1,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167354,"2023-03-10 00:12:15Z",61.88,65,29.099,29.090,38.30,99,114,3.58,7.16,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,11.52,5.76,1.6,0,45.11,46.2,109.8,0,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167371,"2023-03-10 00:12:32Z",61.88,65,29.093,29.084,38.30,99,73,4.70,9.39,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,15.11,7.56,2.1,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167388,"2023-03-10 00:12:49Z",61.88,65,29.093,29.084,38.30,99,77,6.71,9.39,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,15.11,10.8,3,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167405,"2023-03-10 00:13:06Z",61.88,65,29.093,29.084,38.30,99,83,9.84,10.96,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,17.64,15.84,4.4,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167422,"2023-03-10 00:13:23Z",61.88,65,29.093,29.084,38.30,99,51,3.80,10.96,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,17.64,6.12,1.7,0,45.11,46.2,109.8,0,984.9,985.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167439,"2023-03-10 00:13:40Z",61.88,65,29.090,29.081,38.30,99,80,4.47,10.96,15.88,0.00,0,0.000,1.331,0.004,0.000,1.776,1.819,4.323,4.323,62.0,71.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,17.64,7.19,2,0,45.11,46.2,109.8,0,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167456,"2023-03-10 00:13:57Z",61.88,65,29.090,29.081,38.30,99,107,5.37,10.96,15.88,0.00,0,0.024,1.335,0.008,0.004,1.780,1.823,4.327,4.327,62.0,71.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,17.64,8.64,2.4,0.1,45.21,46.3,109.91,0.61,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167473,"2023-03-10 00:14:14Z",61.88,65,29.090,29.081,38.30,99,94,2.68,10.96,15.88,0.00,0,0.024,1.335,0.008,0.004,1.780,1.823,4.327,4.327,62.0,71.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,17.64,4.31,1.2,0.1,45.21,46.3,109.91,0.61,984.8,985.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167490,"2023-03-10 00:14:31Z",61.88,65,29.096,29.087,38.30,99,74,3.80,10.96,15.88,0.00,0,0.024,1.335,0.008,0.004,1.780,1.823,4.327,4.327,62.0,71.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,17.64,6.12,1.7,0.1,45.21,46.3,109.91,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167507,"2023-03-10 00:14:48Z",61.88,65,29.096,29.087,38.30,99,110,4.92,10.96,15.88,0.00,0,0.024,1.335,0.008,0.004,1.780,1.823,4.327,4.327,73.0,71.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,17.64,7.92,2.2,0.1,45.21,46.3,109.91,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167524,"2023-03-10 00:15:05Z",61.88,65,29.096,29.087,38.30,99,93,4.70,10.96,15.88,0.00,0,0.024,1.335,0.008,0.004,1.780,1.823,4.327,4.327,73.0,71.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,17.64,7.56,2.1,0.1,45.21,46.3,109.91,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167541,"2023-03-10 00:15:22Z",61.88,65,29.096,29.087,38.30,99,165,1.12,10.07,15.88,0.00,0,0.024,1.335,0.008,0.004,1.780,1.823,4.327,4.327,73.0,71.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,16.21,1.8,0.5,0.1,45.21,46.3,109.91,0.61,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167558,"2023-03-10 00:15:39Z",61.70,65,29.099,29.090,38.30,99,138,3.36,10.07,15.88,0.00,0,0.024,1.335,0.008,0.004,1.780,1.823,4.327,4.327,73.0,71.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.5,16.21,5.41,1.5,0.1,45.21,46.3,109.91,0.61,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167575,"2023-03-10 00:15:56Z",61.70,65,29.099,29.090,38.30,99,101,3.58,10.07,15.88,0.00,0,0.024,1.335,0.008,0.004,1.780,1.823,4.327,4.327,73.0,71.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.5,16.21,5.76,1.6,0.1,45.21,46.3,109.91,0.61,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167592,"2023-03-10 00:16:13Z",61.70,65,29.099,29.090,38.30,99,86,6.04,10.07,15.88,0.00,0,0.024,1.335,0.008,0.004,1.780,1.823,4.327,4.327,73.0,71.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.5,16.21,9.72,2.7,0.1,45.21,46.3,109.91,0.61,985.1,985.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167609,"2023-03-10 00:16:30Z",61.70,65,29.096,29.087,38.30,99,110,3.58,10.07,15.88,0.00,0,0.071,1.343,0.016,0.012,1.787,1.831,4.335,4.335,73.0,71.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.5,16.21,5.76,1.6,0.3,45.39,46.51,110.11,1.8,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167626,"2023-03-10 00:16:47Z",61.70,65,29.096,29.087,38.30,99,88,3.58,10.07,15.88,0.00,0,0.071,1.343,0.016,0.012,1.787,1.831,4.335,4.335,73.0,71.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.5,16.21,5.76,1.6,0.3,45.39,46.51,110.11,1.8,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167643,"2023-03-10 00:17:04Z",61.70,65,29.096,29.087,38.30,99,107,4.92,10.74,15.88,0.00,0,0.071,1.343,0.016,0.012,1.787,1.831,4.335,4.335,73.0,71.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.5,17.28,7.92,2.2,0.3,45.39,46.51,110.11,1.8,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167660,"2023-03-10 00:17:21Z",61.70,65,29.096,29.087,38.30,99,108,5.59,10.74,15.88,0.00,0,0.071,1.343,0.016,0.012,1.787,1.831,4.335,4.335,73.0,71.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.5,17.28,9,2.5,0.3,45.39,46.51,110.11,1.8,985,985.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,167677,"2023-03-10 00:17:38Z",61.88,65,29.093,29.084,38.30,99,93,2.68,10.74,15.88,0.00,0,0.071,1.343,0.016,0.012,1.787,1.831,4.335,4.335,73.0,71.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,17.28,4.31,1.2,0.3,45.39,46.51,110.11,1.8,984.9,985.2
