PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381044,"2022-10-24 23:00:09Z",64.40,84,29.763,29.754,53.78,94,254,2.91,5.82,5.37,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,9.37,4.68,1.3,0,12.29,61.19,431.09,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381061,"2022-10-24 23:00:26Z",64.40,84,29.763,29.754,53.78,94,235,4.47,6.49,6.49,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,10.44,7.19,2,0,12.29,61.19,431.09,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381078,"2022-10-24 23:00:43Z",64.40,84,29.763,29.754,53.78,94,245,4.25,6.49,6.49,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,10.44,6.84,1.9,0,12.29,61.19,431.09,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381095,"2022-10-24 23:01:00Z",64.40,84,29.763,29.754,53.78,94,253,3.80,6.71,6.71,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,10.8,6.12,1.7,0,12.29,61.19,431.09,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381112,"2022-10-24 23:01:17Z",64.40,84,29.763,29.754,53.78,94,244,3.13,9.62,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,15.48,5.04,1.4,0,12.29,61.19,431.09,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381129,"2022-10-24 23:01:34Z",64.40,84,29.763,29.754,53.78,94,241,2.46,9.62,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,15.48,3.96,1.1,0,12.29,61.19,431.09,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381146,"2022-10-24 23:01:51Z",64.40,84,29.769,29.760,53.78,94,227,2.91,9.62,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,15.48,4.68,1.3,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381163,"2022-10-24 23:02:08Z",64.40,84,29.769,29.760,53.78,94,252,3.80,9.62,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,15.48,6.12,1.7,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381180,"2022-10-24 23:02:25Z",64.40,84,29.769,29.760,53.78,94,230,3.13,9.62,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,15.48,5.04,1.4,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381197,"2022-10-24 23:02:42Z",64.40,84,29.769,29.760,53.78,94,226,2.46,9.62,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,15.48,3.96,1.1,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381214,"2022-10-24 23:02:59Z",64.40,84,29.763,29.754,53.78,94,237,2.91,9.62,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,15.48,4.68,1.3,0,12.29,61.19,431.09,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381231,"2022-10-24 23:03:16Z",64.40,84,29.763,29.754,53.78,94,252,1.79,9.62,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,15.48,2.88,0.8,0,12.29,61.19,431.09,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381248,"2022-10-24 23:03:33Z",64.40,84,29.763,29.754,53.78,94,287,2.01,5.37,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,8.64,3.23,0.9,0,12.29,61.19,431.09,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381265,"2022-10-24 23:03:50Z",64.40,84,29.763,29.754,53.78,93,257,1.34,5.37,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18,8.64,2.16,0.6,0,12.29,61.19,431.09,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381282,"2022-10-24 23:04:07Z",64.40,84,29.772,29.763,53.60,94,281,2.68,5.14,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,8.27,4.31,1.2,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381299,"2022-10-24 23:04:24Z",64.40,84,29.772,29.763,53.60,94,237,3.58,5.14,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,8.27,5.76,1.6,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381316,"2022-10-24 23:04:41Z",64.40,84,29.772,29.763,53.60,94,254,2.24,4.47,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,7.19,3.6,1,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381333,"2022-10-24 23:04:58Z",64.40,84,29.772,29.763,53.60,94,245,2.68,4.47,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,7.19,4.31,1.2,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381350,"2022-10-24 23:05:15Z",64.40,84,29.772,29.763,53.60,94,264,3.13,4.47,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,7.19,5.04,1.4,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381367,"2022-10-24 23:05:32Z",64.40,84,29.772,29.763,53.60,94,237,3.80,8.50,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,13.68,6.12,1.7,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381384,"2022-10-24 23:05:49Z",64.40,84,29.772,29.763,53.60,94,285,2.24,8.50,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,13.68,3.6,1,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381401,"2022-10-24 23:06:06Z",64.40,84,29.772,29.763,53.60,94,237,2.46,8.50,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,13.68,3.96,1.1,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381418,"2022-10-24 23:06:23Z",64.40,84,29.772,29.763,53.60,94,278,1.34,8.50,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,13.68,2.16,0.6,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381435,"2022-10-24 23:06:40Z",64.40,84,29.772,29.763,53.60,94,252,2.24,8.50,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,13.68,3.6,1,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381452,"2022-10-24 23:06:57Z",64.40,84,29.769,29.760,53.60,94,263,2.68,8.50,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,13.68,4.31,1.2,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381469,"2022-10-24 23:07:14Z",64.40,84,29.769,29.760,53.60,94,260,3.13,8.50,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,13.68,5.04,1.4,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381486,"2022-10-24 23:07:31Z",64.40,84,29.769,29.760,53.60,94,264,2.46,5.82,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,9.37,3.96,1.1,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381503,"2022-10-24 23:07:48Z",64.40,84,29.769,29.760,53.60,94,229,2.24,6.26,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.07,3.6,1,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381520,"2022-10-24 23:08:05Z",64.40,84,29.772,29.763,53.60,94,249,4.03,6.26,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,8.0,9.5,0,14,1666547158,3.28,1.6,4,868M,GW1100A,12,18,10.07,6.49,1.8,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381537,"2022-10-24 23:08:22Z",64.40,84,29.772,29.763,53.60,94,240,4.25,7.83,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.6,6.84,1.9,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381554,"2022-10-24 23:08:39Z",64.40,84,29.772,29.763,53.60,94,257,3.13,7.83,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.6,5.04,1.4,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381571,"2022-10-24 23:08:56Z",64.40,84,29.769,29.760,53.60,94,249,2.68,7.83,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.6,4.31,1.2,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381588,"2022-10-24 23:09:13Z",64.40,84,29.769,29.760,53.60,94,287,1.34,7.83,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.6,2.16,0.6,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381605,"2022-10-24 23:09:30Z",64.40,84,29.769,29.760,53.60,94,249,2.91,7.83,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.6,4.68,1.3,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381622,"2022-10-24 23:09:47Z",64.40,84,29.769,29.760,53.60,94,252,2.24,7.83,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.6,3.6,1,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381639,"2022-10-24 23:10:04Z",64.40,84,29.769,29.760,53.60,94,233,2.91,7.83,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.6,4.68,1.3,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381656,"2022-10-24 23:10:21Z",64.40,84,29.769,29.760,53.60,94,235,3.36,7.83,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.6,5.41,1.5,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381673,"2022-10-24 23:10:38Z",64.40,84,29.769,29.760,53.60,94,234,3.58,6.49,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.44,5.76,1.6,0,12.29,61.19,431.09,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381690,"2022-10-24 23:10:55Z",64.40,84,29.772,29.763,53.60,94,262,3.58,6.49,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.44,5.76,1.6,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381707,"2022-10-24 23:11:12Z",64.40,84,29.772,29.763,53.60,94,210,2.01,6.49,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.44,3.23,0.9,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381724,"2022-10-24 23:11:29Z",64.40,84,29.772,29.763,53.60,94,293,1.57,6.49,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.44,2.53,0.7,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381741,"2022-10-24 23:11:46Z",64.40,84,29.772,29.763,53.42,94,226,3.58,6.49,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18,10.44,5.76,1.6,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381758,"2022-10-24 23:12:03Z",64.40,84,29.772,29.763,53.42,94,209,3.80,6.49,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18,10.44,6.12,1.7,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381775,"2022-10-24 23:12:20Z",64.40,84,29.772,29.763,53.42,94,283,3.13,6.49,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18,10.44,5.04,1.4,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381792,"2022-10-24 23:12:37Z",64.40,84,29.772,29.763,53.42,94,218,3.80,7.61,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18,12.25,6.12,1.7,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381809,"2022-10-24 23:12:54Z",64.40,84,29.778,29.769,53.60,94,242,4.03,7.61,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.25,6.49,1.8,0,12.29,61.19,431.09,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381826,"2022-10-24 23:13:11Z",64.40,84,29.778,29.769,53.60,94,247,3.13,7.61,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.25,5.04,1.4,0,12.29,61.19,431.09,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381843,"2022-10-24 23:13:28Z",64.40,84,29.778,29.769,53.60,94,232,3.36,7.61,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.25,5.41,1.5,0,12.29,61.19,431.09,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381860,"2022-10-24 23:13:45Z",64.40,84,29.778,29.769,53.60,94,256,4.47,7.61,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.25,7.19,2,0,12.29,61.19,431.09,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381877,"2022-10-24 23:14:02Z",64.40,84,29.766,29.757,53.60,94,259,1.79,7.61,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.25,2.88,0.8,0,12.29,61.19,431.09,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381894,"2022-10-24 23:14:19Z",64.40,84,29.766,29.757,53.60,94,214,2.68,7.61,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,12.25,4.31,1.2,0,12.29,61.19,431.09,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381911,"2022-10-24 23:14:36Z",64.40,84,29.766,29.757,53.60,94,280,2.91,6.71,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.8,4.68,1.3,0,12.29,61.19,431.09,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381928,"2022-10-24 23:14:53Z",64.40,84,29.772,29.763,53.60,94,251,3.36,6.71,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.8,5.41,1.5,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381945,"2022-10-24 23:15:10Z",64.40,84,29.772,29.763,53.60,94,251,4.03,6.71,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.8,6.49,1.8,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381962,"2022-10-24 23:15:27Z",64.40,84,29.772,29.763,53.60,94,281,2.91,6.71,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.8,4.68,1.3,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381979,"2022-10-24 23:15:44Z",64.40,84,29.772,29.763,53.60,94,200,2.01,6.71,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.8,3.23,0.9,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,381996,"2022-10-24 23:16:01Z",64.40,84,29.772,29.763,53.60,94,279,2.46,6.26,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.07,3.96,1.1,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,382013,"2022-10-24 23:16:18Z",64.40,84,29.772,29.763,53.60,94,251,2.24,6.26,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18,10.07,3.6,1,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,382030,"2022-10-24 23:16:35Z",64.40,84,29.772,29.763,53.42,94,263,1.57,6.26,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18,10.07,2.53,0.7,0,12.29,61.19,431.09,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,382047,"2022-10-24 23:16:52Z",64.40,84,29.775,29.766,53.42,94,225,4.47,6.93,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18,11.15,7.19,2,0,12.29,61.19,431.09,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,382064,"2022-10-24 23:17:09Z",64.40,84,29.775,29.766,53.42,94,239,4.70,6.93,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18,11.15,7.56,2.1,0,12.29,61.19,431.09,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,382081,"2022-10-24 23:17:26Z",64.40,84,29.775,29.766,53.42,94,231,2.46,6.93,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18,11.15,3.96,1.1,0,12.29,61.19,431.09,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,382098,"2022-10-24 23:17:43Z",64.40,84,29.775,29.766,53.42,94,260,3.13,6.93,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18,11.15,5.04,1.4,0,12.29,61.19,431.09,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,382115,"2022-10-24 23:18:00Z",64.40,84,29.775,29.766,53.42,94,268,3.13,6.93,9.62,0.00,0,0.000,1.228,0.000,0.000,0.484,2.409,16.972,16.972,10.0,9.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18,11.15,5.04,1.4,0,12.29,61.19,431.09,0,1007.99,1008.3
