PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1328850,23696,"2024-02-21 00:00:06Z",63.32,82,30.091,30.082,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,15.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.7,103.3,155.8,0.61,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1328867,23552,"2024-02-21 00:00:23Z",63.32,82,30.091,30.082,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,15.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.7,103.3,155.8,0.61,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1328884,23552,"2024-02-21 00:00:40Z",63.32,82,30.091,30.082,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,15.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.7,103.3,155.8,0.61,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1328901,23696,"2024-02-21 00:00:57Z",63.32,82,30.091,30.082,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,15.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.7,103.3,155.8,0.61,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1328918,23696,"2024-02-21 00:01:14Z",63.14,82,30.097,30.088,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,15.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0.61,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1328935,23696,"2024-02-21 00:01:31Z",63.14,82,30.097,30.088,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,15.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0.61,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1328952,23696,"2024-02-21 00:01:48Z",63.14,82,30.097,30.088,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,15.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0.61,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1328969,23696,"2024-02-21 00:02:05Z",63.14,82,30.094,30.085,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,15.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0.61,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1328986,23696,"2024-02-21 00:02:22Z",63.14,82,30.094,30.085,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,15.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0.61,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329003,23696,"2024-02-21 00:02:39Z",63.14,82,30.094,30.085,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,15.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0.61,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329020,23552,"2024-02-21 00:02:56Z",63.14,82,30.094,30.085,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0.61,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329037,23552,"2024-02-21 00:03:13Z",63.32,82,30.094,30.085,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.7,103.3,155.8,0.61,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329055,23696,"2024-02-21 00:03:31Z",63.32,82,30.094,30.085,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.7,103.3,155.8,0.61,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329071,23696,"2024-02-21 00:03:47Z",63.32,82,30.094,30.085,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.7,103.3,155.8,0.61,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329088,23696,"2024-02-21 00:04:04Z",63.32,82,30.085,30.076,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.7,103.3,155.8,0.61,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329105,23696,"2024-02-21 00:04:21Z",63.32,82,30.085,30.076,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.7,103.3,155.8,0.61,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329122,23696,"2024-02-21 00:04:38Z",63.32,82,30.085,30.076,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.7,103.3,155.8,0.61,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329139,23696,"2024-02-21 00:04:55Z",63.32,82,30.085,30.076,0.024,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,1.7,103.3,155.8,0.61,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329156,23696,"2024-02-21 00:05:12Z",63.14,82,30.091,30.082,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329173,23552,"2024-02-21 00:05:29Z",63.14,82,30.091,30.082,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329190,23552,"2024-02-21 00:05:46Z",63.14,82,30.091,30.082,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329207,23696,"2024-02-21 00:06:03Z",63.14,82,30.094,30.085,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329224,23696,"2024-02-21 00:06:20Z",63.14,82,30.094,30.085,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329241,23696,"2024-02-21 00:06:37Z",63.14,82,30.094,30.085,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329258,23696,"2024-02-21 00:06:54Z",63.14,82,30.094,30.085,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329275,23696,"2024-02-21 00:07:11Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329292,23696,"2024-02-21 00:07:28Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329309,23696,"2024-02-21 00:07:45Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329326,23552,"2024-02-21 00:08:02Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329343,23696,"2024-02-21 00:08:19Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329360,23696,"2024-02-21 00:08:36Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329377,23696,"2024-02-21 00:08:53Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329394,23696,"2024-02-21 00:09:10Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329411,23696,"2024-02-21 00:09:27Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329428,23696,"2024-02-21 00:09:44Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329445,23696,"2024-02-21 00:10:01Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329462,23696,"2024-02-21 00:10:18Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329480,23696,"2024-02-21 00:10:36Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329496,23696,"2024-02-21 00:10:52Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329513,23696,"2024-02-21 00:11:09Z",63.14,82,30.082,30.073,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329530,23552,"2024-02-21 00:11:26Z",63.14,82,30.082,30.073,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329547,23696,"2024-02-21 00:11:43Z",63.14,82,30.082,30.073,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329564,23696,"2024-02-21 00:12:00Z",63.14,82,30.082,30.073,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329581,23552,"2024-02-21 00:12:17Z",63.14,82,30.091,30.082,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329598,23696,"2024-02-21 00:12:34Z",63.14,82,30.091,30.082,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,12.0,17.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329615,23696,"2024-02-21 00:12:51Z",63.14,82,30.091,30.082,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329632,23696,"2024-02-21 00:13:08Z",63.14,82,30.091,30.082,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329649,23696,"2024-02-21 00:13:25Z",63.14,82,30.091,30.082,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329666,23696,"2024-02-21 00:13:42Z",63.14,82,30.091,30.082,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329683,23696,"2024-02-21 00:13:59Z",63.14,82,30.091,30.082,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329700,23696,"2024-02-21 00:14:16Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329717,23696,"2024-02-21 00:14:33Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329734,23696,"2024-02-21 00:14:50Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329751,23696,"2024-02-21 00:15:07Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329768,23552,"2024-02-21 00:15:24Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329785,23696,"2024-02-21 00:15:41Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329802,23552,"2024-02-21 00:15:58Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329819,23696,"2024-02-21 00:16:15Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329836,23552,"2024-02-21 00:16:32Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329853,23696,"2024-02-21 00:16:49Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329870,23552,"2024-02-21 00:17:06Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329887,23696,"2024-02-21 00:17:23Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329904,23696,"2024-02-21 00:17:40Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329921,23552,"2024-02-21 00:17:57Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329938,23696,"2024-02-21 00:18:14Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329955,23552,"2024-02-21 00:18:31Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329972,23696,"2024-02-21 00:18:48Z",63.14,82,30.088,30.079,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1329989,23552,"2024-02-21 00:19:05Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1330006,23552,"2024-02-21 00:19:22Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1330023,23696,"2024-02-21 00:19:39Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1330040,23696,"2024-02-21 00:19:56Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1330057,23696,"2024-02-21 00:20:13Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1330074,23552,"2024-02-21 00:20:30Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1330091,23696,"2024-02-21 00:20:47Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1330108,23552,"2024-02-21 00:21:04Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1330125,23696,"2024-02-21 00:21:21Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1330142,23696,"2024-02-21 00:21:38Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1330159,23552,"2024-02-21 00:21:55Z",63.14,82,30.085,30.076,0.000,0.051,0.004,0.000,0.067,4.067,6.134,6.134,11.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.7,103.3,155.8,0,1018.49,1018.79
