PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594097,"2022-12-03 00:00:14Z",63.86,77,30.292,30.283,41.00,91,71,0.00,3.36,1.57,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.41,0,0,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594114,"2022-12-03 00:00:31Z",63.86,77,30.292,30.283,41.00,91,315,1.12,3.36,1.57,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.41,1.8,0.5,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594131,"2022-12-03 00:00:48Z",63.86,77,30.292,30.283,41.00,91,232,1.57,3.36,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.41,2.53,0.7,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594148,"2022-12-03 00:01:05Z",63.86,77,30.289,30.280,41.00,91,95,1.12,3.36,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.41,1.8,0.5,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594165,"2022-12-03 00:01:22Z",63.86,77,30.289,30.280,41.00,91,8,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.96,1.8,0.5,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594182,"2022-12-03 00:01:39Z",63.86,77,30.289,30.280,41.00,91,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.96,0,0,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594199,"2022-12-03 00:01:56Z",63.86,77,30.289,30.280,41.00,91,309,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.96,0,0,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594216,"2022-12-03 00:02:13Z",63.86,77,30.292,30.283,41.00,91,41,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.96,0,0,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594233,"2022-12-03 00:02:30Z",63.86,77,30.292,30.283,41.00,91,359,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.96,1.8,0.5,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594250,"2022-12-03 00:02:47Z",63.86,77,30.292,30.283,41.00,91,17,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.6,0,0,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594267,"2022-12-03 00:03:04Z",63.86,77,30.289,30.280,41.00,91,346,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.6,0,0,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594284,"2022-12-03 00:03:21Z",63.86,77,30.289,30.280,41.00,91,302,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.6,0,0,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594301,"2022-12-03 00:03:38Z",63.86,77,30.289,30.280,41.00,91,315,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.6,0,0,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594318,"2022-12-03 00:03:55Z",63.86,77,30.289,30.280,41.00,91,357,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.6,0,0,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594335,"2022-12-03 00:04:12Z",63.86,77,30.289,30.280,41.00,91,327,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.6,0,0,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594352,"2022-12-03 00:04:29Z",63.86,77,30.289,30.280,41.00,91,155,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,1.8,0.5,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594369,"2022-12-03 00:04:46Z",63.86,77,30.289,30.280,41.00,91,324,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,2.53,0.7,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594386,"2022-12-03 00:05:03Z",63.86,77,30.286,30.277,41.00,91,13,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,2.16,0.6,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594403,"2022-12-03 00:05:20Z",63.86,77,30.286,30.277,41.00,91,35,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,2.53,0.7,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594420,"2022-12-03 00:05:37Z",63.86,77,30.286,30.277,41.00,91,39,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,1.8,0.5,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594437,"2022-12-03 00:05:54Z",63.86,77,30.286,30.277,41.00,91,322,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,0,0,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594454,"2022-12-03 00:06:11Z",63.86,77,30.292,30.283,41.00,91,329,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,0,0,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594471,"2022-12-03 00:06:28Z",63.86,77,30.292,30.283,41.00,91,3,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,3.23,0.9,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594488,"2022-12-03 00:06:45Z",63.86,77,30.292,30.283,41.00,91,21,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.04,2.16,0.6,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594505,"2022-12-03 00:07:02Z",63.68,77,30.292,30.283,41.00,91,311,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.6,5.04,0,0,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594522,"2022-12-03 00:07:19Z",63.68,77,30.292,30.283,41.00,91,278,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.6,5.04,0,0,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594539,"2022-12-03 00:07:36Z",63.68,77,30.292,30.283,41.18,91,49,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.6,5.04,1.8,0.5,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594556,"2022-12-03 00:07:53Z",63.68,77,30.292,30.283,41.18,91,340,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.6,5.04,0,0,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594573,"2022-12-03 00:08:10Z",63.68,77,30.283,30.274,41.18,91,56,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.6,5.04,0,0,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594590,"2022-12-03 00:08:27Z",63.68,77,30.283,30.274,41.18,91,6,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.6,5.04,2.16,0.6,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594607,"2022-12-03 00:08:44Z",63.68,77,30.283,30.274,41.18,91,349,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.6,3.96,1.8,0.5,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594624,"2022-12-03 00:09:01Z",63.68,77,30.283,30.274,41.18,91,65,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.6,6.12,0,0,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594641,"2022-12-03 00:09:18Z",63.86,77,30.292,30.283,41.18,91,326,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,0,0,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594658,"2022-12-03 00:09:35Z",63.86,77,30.292,30.283,41.18,90,285,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,2.88,0.8,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594675,"2022-12-03 00:09:52Z",63.86,77,30.292,30.283,41.18,90,266,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,1.8,0.5,0,2.21,0.89,601.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594692,"2022-12-03 00:10:09Z",63.86,77,30.286,30.277,41.18,90,294,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,2.16,0.6,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594709,"2022-12-03 00:10:26Z",63.86,77,30.286,30.277,41.18,90,41,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,0,0,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594726,"2022-12-03 00:10:43Z",63.86,77,30.286,30.277,41.18,90,346,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,0,0,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594743,"2022-12-03 00:11:00Z",63.86,77,30.286,30.277,41.18,90,42,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,2.16,0.6,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594760,"2022-12-03 00:11:17Z",63.86,77,30.286,30.277,41.18,90,206,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594777,"2022-12-03 00:11:34Z",63.86,77,30.286,30.277,41.18,90,260,1.12,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,1.8,0.5,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594794,"2022-12-03 00:11:51Z",63.86,77,30.286,30.277,41.18,90,281,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.68,0,0,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594811,"2022-12-03 00:12:08Z",63.86,77,30.283,30.274,41.18,90,279,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.68,0,0,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594828,"2022-12-03 00:12:25Z",63.86,77,30.283,30.274,41.18,90,267,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.68,2.53,0.7,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594845,"2022-12-03 00:12:42Z",63.86,77,30.283,30.274,41.18,90,267,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.68,0,0,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594862,"2022-12-03 00:12:59Z",63.86,77,30.283,30.274,41.18,90,81,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.68,2.53,0.7,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594879,"2022-12-03 00:13:16Z",63.86,77,30.289,30.280,41.18,90,268,2.46,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.68,3.96,1.1,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594896,"2022-12-03 00:13:33Z",63.86,77,30.289,30.280,41.18,90,174,0.00,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,5.04,0,0,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594913,"2022-12-03 00:13:50Z",63.86,77,30.289,30.280,41.18,90,288,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,5.04,3.23,0.9,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594930,"2022-12-03 00:14:07Z",63.86,77,30.283,30.274,41.18,90,304,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,5.04,2.53,0.7,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594947,"2022-12-03 00:14:24Z",63.86,77,30.283,30.274,41.18,90,303,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,2.88,0.8,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594964,"2022-12-03 00:14:41Z",63.86,77,30.283,30.274,41.18,90,251,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,0,0,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594981,"2022-12-03 00:14:58Z",63.86,77,30.283,30.274,41.18,90,292,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,2.53,0.7,0,2.21,0.89,601.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,594998,"2022-12-03 00:15:15Z",63.68,77,30.286,30.277,41.18,90,312,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.6,6.12,2.53,0.7,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595015,"2022-12-03 00:15:32Z",63.68,77,30.286,30.277,41.18,90,271,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.6,6.12,1.8,0.5,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595032,"2022-12-03 00:15:49Z",63.68,77,30.286,30.277,41.18,90,282,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.6,6.12,2.16,0.6,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595049,"2022-12-03 00:16:06Z",63.86,77,30.286,30.277,41.18,90,279,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,1.8,0.5,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595066,"2022-12-03 00:16:23Z",63.86,77,30.286,30.277,41.18,90,300,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,0,0,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595083,"2022-12-03 00:16:40Z",63.86,77,30.286,30.277,41.18,90,335,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,6.12,0,0,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595100,"2022-12-03 00:16:57Z",63.86,77,30.286,30.277,41.18,90,294,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.68,1.8,0.5,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595117,"2022-12-03 00:17:14Z",63.86,77,30.289,30.280,41.18,90,32,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.68,2.16,0.6,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595134,"2022-12-03 00:17:31Z",63.86,77,30.289,30.280,41.18,90,335,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.68,2.53,0.7,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595151,"2022-12-03 00:17:48Z",63.86,77,30.289,30.280,41.18,90,311,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,2.16,0.6,0,2.21,0.89,601.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595168,"2022-12-03 00:18:05Z",63.86,77,30.286,30.277,41.18,90,269,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,2.88,0.8,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595185,"2022-12-03 00:18:22Z",63.86,77,30.286,30.277,41.18,90,288,1.12,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,1.8,0.5,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595202,"2022-12-03 00:18:39Z",63.86,77,30.286,30.277,41.18,90,273,1.57,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,2.53,0.7,0,2.21,0.89,601.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,595219,"2022-12-03 00:18:56Z",63.86,77,30.286,30.277,41.18,90,348,1.12,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.087,0.035,23.685,23.685,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,1.8,0.5,0,2.21,0.89,601.6,0,1025.3,1025.6
