PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133604,"2022-05-14 23:00:01Z",68.9,64,30.124,30.115,53.2,77,130,2.01,4.92,0.00,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,10.0,26.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.5,7.92,3.23,0.9,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133621,"2022-05-14 23:00:18Z",68.7,64,30.124,30.115,53.2,77,106,3.13,4.92,4.25,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,10.0,26.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,7.92,5.04,1.4,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133638,"2022-05-14 23:00:35Z",68.7,64,30.124,30.115,53.2,77,359,3.58,4.92,4.47,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,7.92,5.76,1.6,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133656,"2022-05-14 23:00:53Z",68.7,64,30.124,30.115,53.2,77,86,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,9,2.88,0.8,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133672,"2022-05-14 23:01:09Z",68.7,64,30.124,30.115,53.2,77,119,2.24,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,9,3.6,1,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133689,"2022-05-14 23:01:26Z",68.7,64,30.124,30.115,53.4,77,109,4.25,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,20.39,9,6.84,1.9,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133706,"2022-05-14 23:01:43Z",68.7,64,30.124,30.115,53.2,77,111,1.34,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,9,2.16,0.6,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133723,"2022-05-14 23:02:00Z",68.7,64,30.124,30.115,53.2,77,35,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,9,0,0,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133740,"2022-05-14 23:02:17Z",68.9,64,30.127,30.118,53.2,77,108,1.34,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.5,9,2.16,0.6,0,5.69,11.99,163.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133757,"2022-05-14 23:02:34Z",68.9,64,30.127,30.118,53.2,77,41,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.5,9,0,0,0,5.69,11.99,163.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133774,"2022-05-14 23:02:51Z",68.9,64,30.127,30.118,53.2,77,45,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.5,9,1.8,0.5,0,5.69,11.99,163.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133791,"2022-05-14 23:03:08Z",68.7,64,30.127,30.118,53.2,77,134,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,9,5.04,1.4,0,5.69,11.99,163.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133808,"2022-05-14 23:03:25Z",68.7,64,30.127,30.118,53.2,77,82,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,9,5.04,1.4,0,5.69,11.99,163.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133825,"2022-05-14 23:03:42Z",68.7,64,30.127,30.118,53.2,77,91,3.36,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,8.27,5.41,1.5,0,5.69,11.99,163.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133842,"2022-05-14 23:03:59Z",68.7,64,30.127,30.118,53.2,77,108,1.57,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,8.27,2.53,0.7,0,5.69,11.99,163.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133860,"2022-05-14 23:04:17Z",68.7,64,30.121,30.112,53.2,77,47,1.34,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,8.27,2.16,0.6,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133876,"2022-05-14 23:04:33Z",68.7,64,30.121,30.112,53.2,77,104,1.57,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,8.27,2.53,0.7,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133893,"2022-05-14 23:04:50Z",68.7,64,30.121,30.112,53.2,77,89,2.01,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,8.27,3.23,0.9,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133910,"2022-05-14 23:05:07Z",68.7,64,30.118,30.109,53.2,77,109,2.91,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,9.37,4.68,1.3,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133927,"2022-05-14 23:05:24Z",68.7,64,30.118,30.109,53.2,77,133,2.68,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.96,4.31,1.2,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133944,"2022-05-14 23:05:41Z",68.7,64,30.118,30.109,53.2,77,89,2.68,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.96,4.31,1.2,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133962,"2022-05-14 23:05:59Z",68.7,64,30.118,30.109,53.2,77,72,3.13,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.96,5.04,1.4,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133978,"2022-05-14 23:06:15Z",68.7,64,30.124,30.115,53.2,77,78,3.13,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.96,5.04,1.4,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1133995,"2022-05-14 23:06:32Z",68.7,64,30.124,30.115,53.2,77,110,3.13,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.96,5.04,1.4,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134012,"2022-05-14 23:06:49Z",68.7,64,30.124,30.115,53.2,77,73,7.83,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.96,12.6,3.5,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134029,"2022-05-14 23:07:06Z",68.7,64,30.121,30.112,53.2,77,80,4.03,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.96,6.49,1.8,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134046,"2022-05-14 23:07:23Z",68.7,64,30.121,30.112,53.2,77,76,6.04,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,14.76,9.72,2.7,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134063,"2022-05-14 23:07:40Z",68.7,64,30.121,30.112,53.4,77,93,3.58,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,20.39,14.76,5.76,1.6,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134080,"2022-05-14 23:07:57Z",68.7,64,30.121,30.112,53.4,77,106,2.68,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,20.39,14.76,4.31,1.2,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134097,"2022-05-14 23:08:14Z",68.7,64,30.121,30.112,53.4,77,65,2.01,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,20.39,14.76,3.23,0.9,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134114,"2022-05-14 23:08:31Z",68.7,64,30.121,30.112,53.4,77,97,1.79,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,20.39,14.76,2.88,0.8,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134134,"2022-05-14 23:08:51Z",68.7,64,30.121,30.112,53.4,77,93,3.13,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,20.39,14.76,5.04,1.4,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134148,"2022-05-14 23:09:05Z",68.7,64,30.124,30.115,53.4,77,96,3.58,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,20.39,14.76,5.76,1.6,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134165,"2022-05-14 23:09:22Z",68.7,64,30.124,30.115,53.4,77,138,1.57,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,20.39,14.76,2.53,0.7,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134182,"2022-05-14 23:09:39Z",68.7,64,30.124,30.115,53.4,77,132,1.79,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,20.39,14.76,2.88,0.8,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134199,"2022-05-14 23:09:56Z",68.7,64,30.124,30.115,53.4,77,130,1.57,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,20.39,9.72,2.53,0.7,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134216,"2022-05-14 23:10:13Z",68.7,64,30.121,30.112,53.2,77,83,1.79,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,9.72,2.88,0.8,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134233,"2022-05-14 23:10:30Z",68.7,64,30.121,30.112,53.2,77,105,0.00,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,17.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,9.72,0,0,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134250,"2022-05-14 23:10:47Z",68.7,64,30.121,30.112,53.2,77,86,4.47,6.26,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,10.07,7.19,2,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134267,"2022-05-14 23:11:04Z",68.7,64,30.121,30.112,53.2,77,84,3.13,7.61,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.25,5.04,1.4,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134284,"2022-05-14 23:11:21Z",68.7,64,30.121,30.112,53.2,77,85,1.79,7.61,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.25,2.88,0.8,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134302,"2022-05-14 23:11:39Z",68.7,64,30.121,30.112,53.2,77,78,2.24,7.61,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.25,3.6,1,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134319,"2022-05-14 23:11:56Z",68.7,64,30.121,30.112,53.2,77,85,2.24,7.61,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.25,3.6,1,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134335,"2022-05-14 23:12:12Z",68.7,64,30.124,30.115,53.2,77,78,2.91,7.61,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.25,4.68,1.3,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134352,"2022-05-14 23:12:29Z",68.7,64,30.124,30.115,53.2,77,55,2.01,7.61,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,12.25,3.23,0.9,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134369,"2022-05-14 23:12:46Z",68.7,64,30.124,30.115,53.2,77,46,2.91,4.47,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,7.19,4.68,1.3,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134386,"2022-05-14 23:13:03Z",68.7,64,30.118,30.109,53.2,77,141,4.03,6.71,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,10.8,6.49,1.8,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134403,"2022-05-14 23:13:20Z",68.7,64,30.118,30.109,53.2,78,80,7.61,8.72,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,14.03,12.25,3.4,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134420,"2022-05-14 23:13:37Z",68.7,64,30.118,30.109,53.2,77,81,4.03,8.72,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,14.03,6.49,1.8,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134437,"2022-05-14 23:13:54Z",68.7,64,30.118,30.109,53.2,77,80,4.03,8.72,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,14.03,6.49,1.8,0,5.69,11.99,163.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134454,"2022-05-14 23:14:11Z",68.7,64,30.121,30.112,53.2,77,80,4.92,8.72,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,14.03,7.92,2.2,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134471,"2022-05-14 23:14:28Z",68.7,64,30.121,30.112,53.2,77,75,4.70,8.72,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,14.03,7.56,2.1,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134491,"2022-05-14 23:14:48Z",68.7,64,30.121,30.112,53.2,77,76,5.14,8.72,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,14.03,8.27,2.3,0,5.69,11.99,163.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134506,"2022-05-14 23:15:03Z",68.7,64,30.124,30.115,53.2,77,70,2.01,8.72,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,14.03,3.23,0.9,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134522,"2022-05-14 23:15:19Z",68.7,64,30.124,30.115,53.2,78,55,1.79,8.72,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,14.03,2.88,0.8,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134539,"2022-05-14 23:15:36Z",68.7,64,30.124,30.115,53.2,78,63,1.79,8.72,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,14.03,2.88,0.8,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134556,"2022-05-14 23:15:53Z",68.7,64,30.124,30.115,53.2,78,79,1.79,6.93,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,11.15,2.88,0.8,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134573,"2022-05-14 23:16:10Z",68.7,64,30.124,30.115,53.2,78,104,1.57,6.93,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,11.15,2.53,0.7,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134590,"2022-05-14 23:16:27Z",68.7,64,30.124,30.115,53.2,78,98,1.79,5.82,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,20.39,9.37,2.88,0.8,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134607,"2022-05-14 23:16:44Z",68.7,64,30.124,30.115,53.1,78,73,2.68,4.03,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,20.39,6.49,4.31,1.2,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134624,"2022-05-14 23:17:01Z",68.7,64,30.124,30.115,53.1,78,71,2.01,4.47,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,20.39,7.19,3.23,0.9,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134641,"2022-05-14 23:17:18Z",68.7,64,30.124,30.115,53.1,78,82,3.80,5.59,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,20.39,9,6.12,1.7,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134658,"2022-05-14 23:17:35Z",68.7,64,30.124,30.115,53.1,78,88,2.91,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,20.39,9.72,4.68,1.3,0,5.69,11.99,163.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1134675,"2022-05-14 23:17:52Z",68.7,64,30.124,30.115,53.1,78,96,1.34,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,12.0,26.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,20.39,9.72,2.16,0.6,0,5.69,11.99,163.3,0,1019.81,1020.12
