PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252388,"2022-11-20 00:00:01Z",64.22,78,29.876,29.867,40.10,94,126,0.00,3.58,0.00,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,146.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.76,0,0,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252405,"2022-11-20 00:00:18Z",64.22,78,29.876,29.867,40.10,94,234,1.57,3.58,3.58,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,146.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.76,2.53,0.7,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252422,"2022-11-20 00:00:35Z",64.22,78,29.876,29.867,40.10,94,158,1.79,3.58,3.58,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,146.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.76,2.88,0.8,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252439,"2022-11-20 00:00:52Z",64.22,78,29.876,29.867,40.10,94,179,1.12,3.58,3.58,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,146.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.76,1.8,0.5,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252456,"2022-11-20 00:01:09Z",64.22,78,29.878,29.870,40.10,94,172,2.24,3.58,3.58,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,146.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.76,3.6,1,0,36.91,107.8,548.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252473,"2022-11-20 00:01:26Z",64.22,78,29.878,29.870,40.10,94,91,1.57,3.58,3.58,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,146.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.76,2.53,0.7,0,36.91,107.8,548.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252490,"2022-11-20 00:01:43Z",64.22,78,29.878,29.870,40.10,94,113,2.01,3.58,3.58,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,146.0,79.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.76,3.23,0.9,0,36.91,107.8,548.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252507,"2022-11-20 00:02:00Z",64.22,78,29.878,29.870,40.10,94,109,2.01,4.03,4.03,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,79.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,6.49,3.23,0.9,0,36.91,107.8,548.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252524,"2022-11-20 00:02:17Z",64.22,78,29.878,29.870,40.10,94,94,0.00,4.03,4.03,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,79.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,6.49,0,0,0,36.91,107.8,548.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252541,"2022-11-20 00:02:34Z",64.22,78,29.878,29.870,40.10,94,172,4.03,6.04,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,79.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.72,6.49,1.8,0,36.91,107.8,548.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252558,"2022-11-20 00:02:51Z",64.22,78,29.878,29.870,40.10,94,154,2.46,6.04,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,79.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.72,3.96,1.1,0,36.91,107.8,548.11,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252575,"2022-11-20 00:03:08Z",64.22,78,29.876,29.867,40.10,94,22,0.00,6.04,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,79.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.72,0,0,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252592,"2022-11-20 00:03:25Z",64.22,78,29.876,29.867,40.10,94,116,1.12,6.04,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,79.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.72,1.8,0.5,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252609,"2022-11-20 00:03:42Z",64.22,78,29.876,29.867,40.10,94,99,1.79,6.04,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.72,2.88,0.8,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252626,"2022-11-20 00:03:59Z",64.22,78,29.873,29.864,40.10,94,46,1.57,6.04,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.72,2.53,0.7,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252643,"2022-11-20 00:04:16Z",64.22,78,29.873,29.864,40.10,94,95,1.79,6.04,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.72,2.88,0.8,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252660,"2022-11-20 00:04:33Z",64.22,78,29.873,29.864,40.10,94,82,1.12,6.04,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.72,1.8,0.5,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252677,"2022-11-20 00:04:50Z",64.22,78,29.873,29.864,40.10,94,109,2.24,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,3.6,1,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252694,"2022-11-20 00:05:07Z",64.22,78,29.876,29.867,40.10,94,100,1.57,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,2.53,0.7,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252711,"2022-11-20 00:05:24Z",64.22,78,29.876,29.867,40.10,94,102,1.34,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,2.16,0.6,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252728,"2022-11-20 00:05:41Z",64.22,78,29.876,29.867,40.10,94,53,1.12,4.25,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,6.84,1.8,0.5,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252745,"2022-11-20 00:05:58Z",64.22,78,29.876,29.867,40.10,94,64,2.01,4.25,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,6.84,3.23,0.9,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252762,"2022-11-20 00:06:15Z",64.22,78,29.876,29.867,40.10,94,205,1.34,4.25,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,6.84,2.16,0.6,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252779,"2022-11-20 00:06:32Z",64.22,78,29.876,29.867,40.10,94,74,1.79,4.25,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,6.84,2.88,0.8,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252796,"2022-11-20 00:06:49Z",64.22,78,29.876,29.867,40.10,94,114,2.91,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,4.68,1.3,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252813,"2022-11-20 00:07:06Z",64.22,78,29.876,29.867,40.10,94,135,1.57,5.37,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,8.64,2.53,0.7,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252830,"2022-11-20 00:07:23Z",64.22,78,29.876,29.867,40.10,94,149,2.24,5.37,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,8.64,3.6,1,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252847,"2022-11-20 00:07:40Z",64.22,78,29.876,29.867,40.10,94,54,1.34,5.37,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,8.64,2.16,0.6,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252864,"2022-11-20 00:07:57Z",64.22,78,29.876,29.867,40.10,94,140,2.01,5.37,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,8.64,3.23,0.9,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252881,"2022-11-20 00:08:14Z",64.22,78,29.870,29.861,40.10,94,89,1.34,5.37,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,8.64,2.16,0.6,0,36.91,107.8,548.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252898,"2022-11-20 00:08:31Z",64.22,78,29.870,29.861,40.10,94,138,2.24,5.37,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,8.64,3.6,1,0,36.91,107.8,548.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252915,"2022-11-20 00:08:48Z",64.22,78,29.870,29.861,40.10,94,231,1.12,5.37,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,8.64,1.8,0.5,0,36.91,107.8,548.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252932,"2022-11-20 00:09:05Z",64.22,78,29.873,29.864,40.10,94,147,0.00,5.37,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,8.64,0,0,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252949,"2022-11-20 00:09:22Z",64.22,78,29.873,29.864,40.10,94,205,0.00,3.80,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,6.12,0,0,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252966,"2022-11-20 00:09:39Z",64.22,78,29.873,29.864,40.10,94,250,0.00,3.80,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,6.12,0,0,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,252983,"2022-11-20 00:09:56Z",64.22,78,29.873,29.864,40.10,94,342,1.57,3.80,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,6.12,2.53,0.7,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253000,"2022-11-20 00:10:13Z",64.22,78,29.873,29.864,40.10,94,42,1.34,3.80,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,6.12,2.16,0.6,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253017,"2022-11-20 00:10:30Z",64.22,78,29.873,29.864,40.10,94,183,1.34,3.80,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,6.12,2.16,0.6,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253034,"2022-11-20 00:10:47Z",64.22,78,29.873,29.864,40.10,94,214,2.24,3.13,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.04,3.6,1,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253051,"2022-11-20 00:11:04Z",64.22,78,29.876,29.867,40.10,94,254,1.57,3.13,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.04,2.53,0.7,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253068,"2022-11-20 00:11:21Z",64.22,78,29.876,29.867,40.10,94,77,3.36,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,5.41,1.5,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253085,"2022-11-20 00:11:38Z",64.22,78,29.876,29.867,40.10,94,200,1.12,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,1.8,0.5,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253102,"2022-11-20 00:11:55Z",64.22,78,29.876,29.867,40.10,94,58,2.91,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,187.0,81.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,4.68,1.3,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253119,"2022-11-20 00:12:12Z",64.22,78,29.873,29.864,40.10,94,78,1.12,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,1.8,0.5,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253136,"2022-11-20 00:12:29Z",64.22,78,29.873,29.864,40.10,94,116,0.00,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,0,0,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253153,"2022-11-20 00:12:46Z",64.22,78,29.873,29.864,40.10,94,214,2.68,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,4.31,1.2,0,36.91,107.8,548.11,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253170,"2022-11-20 00:13:03Z",64.22,78,29.870,29.861,40.10,94,316,1.12,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,1.8,0.5,0,36.91,107.8,548.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253187,"2022-11-20 00:13:20Z",64.22,78,29.870,29.861,40.10,94,216,1.57,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,2.53,0.7,0,36.91,107.8,548.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253204,"2022-11-20 00:13:37Z",64.22,78,29.870,29.861,40.10,94,334,0.00,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,0,0,0,36.91,107.8,548.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253221,"2022-11-20 00:13:54Z",64.22,78,29.870,29.861,40.10,94,58,4.92,5.82,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.37,7.92,2.2,0,36.91,107.8,548.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253238,"2022-11-20 00:14:11Z",64.22,78,29.876,29.867,40.10,94,104,1.79,5.82,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.37,2.88,0.8,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253255,"2022-11-20 00:14:28Z",64.22,78,29.876,29.867,40.10,94,109,1.79,5.82,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.37,2.88,0.8,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253272,"2022-11-20 00:14:45Z",64.22,78,29.876,29.867,40.10,94,92,0.00,5.82,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.37,0,0,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253289,"2022-11-20 00:15:02Z",64.22,78,29.876,29.867,40.10,94,136,0.00,5.82,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.37,0,0,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253306,"2022-11-20 00:15:19Z",64.22,78,29.876,29.867,40.10,94,142,2.24,5.82,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.37,3.6,1,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253323,"2022-11-20 00:15:36Z",64.22,78,29.876,29.867,40.10,94,53,1.79,5.82,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.37,2.88,0.8,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253346,"2022-11-20 00:15:59Z",64.22,78,29.876,29.867,40.10,94,54,1.57,5.82,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,9.37,2.53,0.7,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253357,"2022-11-20 00:16:10Z",64.22,78,29.876,29.867,40.10,94,145,0.00,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,0,0,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253374,"2022-11-20 00:16:27Z",64.22,78,29.876,29.867,40.10,94,28,1.34,4.47,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,7.19,2.16,0.6,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253391,"2022-11-20 00:16:44Z",64.22,78,29.876,29.867,40.10,94,194,1.12,3.13,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.04,1.8,0.5,0,36.91,107.8,548.11,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253408,"2022-11-20 00:17:01Z",64.22,78,29.870,29.861,40.10,94,31,1.12,3.13,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.04,1.8,0.5,0,36.91,107.8,548.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253425,"2022-11-20 00:17:18Z",64.22,78,29.870,29.861,40.10,94,257,0.00,3.13,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.04,0,0,0,36.91,107.8,548.11,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,253442,"2022-11-20 00:17:35Z",64.22,78,29.870,29.861,40.10,94,159,2.01,3.13,6.04,0.00,0,0.000,0.094,0.000,0.000,1.453,4.244,21.579,21.579,153.0,81.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,5.04,3.23,0.9,0,36.91,107.8,548.11,0,1011.21,1011.51
