PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152093,"2023-01-25 00:00:08Z",63.32,58,30.631,30.623,20.48,98,317,2.46,4.03,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.4,6.49,3.96,1.1,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152110,"2023-01-25 00:00:25Z",63.32,58,30.631,30.623,20.48,98,314,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.4,6.12,4.68,1.3,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152127,"2023-01-25 00:00:42Z",63.32,58,30.631,30.623,20.48,98,292,3.13,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.4,6.49,5.04,1.4,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152144,"2023-01-25 00:00:59Z",63.32,58,30.631,30.623,20.66,98,315,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.4,6.49,4.31,1.2,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152161,"2023-01-25 00:01:16Z",63.32,58,30.634,30.626,20.66,98,301,3.13,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.4,7.56,5.04,1.4,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152178,"2023-01-25 00:01:33Z",63.32,58,30.634,30.626,20.66,98,298,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.4,7.56,4.68,1.3,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152195,"2023-01-25 00:01:50Z",63.32,58,30.634,30.626,20.66,98,316,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.4,7.56,3.6,1,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152212,"2023-01-25 00:02:07Z",63.32,58,30.637,30.629,20.66,98,305,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.4,7.56,3.96,1.1,0,0,53.59,53.59,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152229,"2023-01-25 00:02:24Z",63.32,58,30.637,30.629,20.66,98,314,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.4,7.56,3.96,1.1,0,0,53.59,53.59,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152246,"2023-01-25 00:02:41Z",63.32,58,30.637,30.629,20.66,98,315,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.4,7.56,4.31,1.2,0,0,53.59,53.59,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152263,"2023-01-25 00:02:58Z",63.32,58,30.637,30.629,20.48,98,313,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.4,7.56,4.31,1.2,0,0,53.59,53.59,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152280,"2023-01-25 00:03:15Z",63.32,58,30.634,30.626,20.48,98,313,1.79,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.4,7.19,2.88,0.8,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152298,"2023-01-25 00:03:33Z",63.32,58,30.634,30.626,20.48,98,320,3.36,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.4,7.19,5.41,1.5,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152314,"2023-01-25 00:03:49Z",63.32,58,30.634,30.626,20.48,98,314,2.91,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.4,7.19,4.68,1.3,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152331,"2023-01-25 00:04:06Z",63.32,58,30.634,30.626,20.48,98,320,3.13,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.4,7.19,5.04,1.4,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152348,"2023-01-25 00:04:23Z",63.32,58,30.634,30.626,20.48,98,300,2.68,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.4,7.19,4.31,1.2,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152365,"2023-01-25 00:04:40Z",63.32,58,30.634,30.626,20.48,98,298,3.13,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.4,17.4,6.84,5.04,1.4,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152382,"2023-01-25 00:04:57Z",63.32,58,30.634,30.626,20.66,98,301,2.91,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.4,6.84,4.68,1.3,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152399,"2023-01-25 00:05:14Z",63.14,58,30.631,30.623,20.66,98,282,2.68,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.3,7.19,4.31,1.2,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152416,"2023-01-25 00:05:31Z",63.14,58,30.631,30.623,20.66,98,290,3.13,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.3,7.19,5.04,1.4,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152433,"2023-01-25 00:05:48Z",63.14,58,30.631,30.623,20.66,98,300,2.91,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.3,7.19,4.68,1.3,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152450,"2023-01-25 00:06:05Z",63.14,58,30.634,30.626,20.66,98,313,3.13,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.3,7.19,5.04,1.4,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152467,"2023-01-25 00:06:22Z",63.14,58,30.634,30.626,20.66,98,269,3.58,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.3,7.19,5.76,1.6,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152484,"2023-01-25 00:06:39Z",63.14,58,30.634,30.626,20.66,98,272,3.13,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.3,7.19,5.04,1.4,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152501,"2023-01-25 00:06:56Z",63.14,58,30.634,30.626,20.84,98,281,2.46,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.3,7.19,3.96,1.1,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152518,"2023-01-25 00:07:13Z",63.14,58,30.631,30.623,20.84,98,296,2.91,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.3,7.19,4.68,1.3,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152535,"2023-01-25 00:07:30Z",63.14,58,30.631,30.623,20.84,98,246,3.13,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.3,7.19,5.04,1.4,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152552,"2023-01-25 00:07:47Z",63.14,58,30.631,30.623,20.84,98,295,2.68,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.3,7.19,4.31,1.2,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152569,"2023-01-25 00:08:04Z",63.14,58,30.634,30.626,20.84,98,282,2.24,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.3,7.19,3.6,1,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152586,"2023-01-25 00:08:21Z",63.14,58,30.634,30.626,20.84,98,254,1.34,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.3,6.84,2.16,0.6,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152603,"2023-01-25 00:08:38Z",63.14,58,30.634,30.626,20.84,98,247,2.24,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.3,8.27,3.6,1,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152620,"2023-01-25 00:08:55Z",63.14,58,30.634,30.626,21.02,98,274,2.91,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.3,8.27,4.68,1.3,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152637,"2023-01-25 00:09:12Z",63.14,58,30.637,30.629,21.02,98,254,3.36,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.3,8.27,5.41,1.5,0,0,53.59,53.59,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152654,"2023-01-25 00:09:29Z",63.14,58,30.637,30.629,21.02,98,266,2.24,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.3,8.27,3.6,1,0,0,53.59,53.59,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152671,"2023-01-25 00:09:46Z",63.14,58,30.637,30.629,21.02,98,248,3.13,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.3,8.27,5.04,1.4,0,0,53.59,53.59,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152688,"2023-01-25 00:10:03Z",63.32,58,30.631,30.623,21.02,98,238,2.91,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.4,8.27,4.68,1.3,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152705,"2023-01-25 00:10:20Z",63.32,58,30.631,30.623,21.02,98,256,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.4,8.27,3.96,1.1,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152722,"2023-01-25 00:10:37Z",63.32,58,30.631,30.623,21.02,98,263,2.24,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.4,8.27,3.6,1,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152739,"2023-01-25 00:10:54Z",63.32,58,30.631,30.623,21.02,98,249,2.46,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.4,7.92,3.96,1.1,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152756,"2023-01-25 00:11:11Z",63.32,58,30.631,30.623,21.02,98,255,2.68,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.4,7.56,4.31,1.2,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152773,"2023-01-25 00:11:28Z",63.32,58,30.631,30.623,21.02,98,283,3.13,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,32.0,48.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.4,7.56,5.04,1.4,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152790,"2023-01-25 00:11:45Z",63.32,58,30.631,30.623,21.02,98,284,3.13,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.4,6.84,5.04,1.4,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152807,"2023-01-25 00:12:02Z",63.32,58,30.637,30.629,21.02,98,302,3.58,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.4,6.84,5.76,1.6,0,0,53.59,53.59,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152824,"2023-01-25 00:12:19Z",63.32,58,30.637,30.629,21.02,98,264,2.24,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.1,17.4,6.84,3.6,1,0,0,53.59,53.59,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152841,"2023-01-25 00:12:36Z",63.32,58,30.637,30.629,20.84,98,289,3.13,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.4,6.84,5.04,1.4,0,0,53.59,53.59,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152858,"2023-01-25 00:12:53Z",63.32,58,30.637,30.629,20.84,98,280,2.68,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.4,6.84,4.31,1.2,0,0,53.59,53.59,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152875,"2023-01-25 00:13:10Z",63.32,58,30.640,30.631,20.84,98,303,2.91,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.4,8.64,4.68,1.3,0,0,53.59,53.59,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152892,"2023-01-25 00:13:27Z",63.32,58,30.640,30.631,20.84,98,285,3.13,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.4,8.64,5.04,1.4,0,0,53.59,53.59,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152909,"2023-01-25 00:13:44Z",63.32,58,30.640,30.631,20.84,98,309,2.24,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.4,8.64,3.6,1,0,0,53.59,53.59,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152926,"2023-01-25 00:14:01Z",63.32,58,30.634,30.626,20.84,98,312,2.68,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.4,8.64,4.31,1.2,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152943,"2023-01-25 00:14:18Z",63.32,58,30.634,30.626,20.84,98,284,2.46,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.4,8.64,3.96,1.1,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152960,"2023-01-25 00:14:35Z",63.32,58,30.634,30.626,20.84,98,321,2.68,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.4,8.64,4.31,1.2,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152977,"2023-01-25 00:14:52Z",63.32,58,30.634,30.626,20.84,98,305,2.46,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.4,8.64,3.96,1.1,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1152994,"2023-01-25 00:15:09Z",63.50,58,30.634,30.626,20.84,98,328,2.46,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.5,8.64,3.96,1.1,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1153011,"2023-01-25 00:15:26Z",63.50,58,30.634,30.626,20.84,98,311,2.68,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.5,7.19,4.31,1.2,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1153028,"2023-01-25 00:15:43Z",63.50,58,30.634,30.626,20.84,98,337,2.01,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.5,6.49,3.23,0.9,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1153045,"2023-01-25 00:16:00Z",63.50,58,30.631,30.623,20.84,98,337,2.46,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.5,6.49,3.96,1.1,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1153062,"2023-01-25 00:16:17Z",63.50,58,30.631,30.623,20.84,98,289,2.24,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.2,17.5,6.49,3.6,1,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1153079,"2023-01-25 00:16:34Z",63.50,58,30.631,30.623,20.66,98,306,2.24,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.5,6.49,3.6,1,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1153096,"2023-01-25 00:16:51Z",63.50,58,30.631,30.623,20.66,98,308,2.91,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.5,6.49,4.68,1.3,0,0,53.59,53.59,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1153113,"2023-01-25 00:17:08Z",63.50,58,30.634,30.626,20.66,98,309,3.36,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.5,7.92,5.41,1.5,0,0,53.59,53.59,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1153130,"2023-01-25 00:17:25Z",63.50,58,30.634,30.626,20.66,98,302,2.91,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,48.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6.3,17.5,7.92,4.68,1.3,0,0,53.59,53.59,0,1037.12,1037.39
