PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336093,"2023-11-06 00:00:02Z",62.24,84,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336110,"2023-11-06 00:00:19Z",62.24,84,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336127,"2023-11-06 00:00:36Z",62.24,84,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336144,"2023-11-06 00:00:53Z",62.24,84,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336161,"2023-11-06 00:01:10Z",62.24,83,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336178,"2023-11-06 00:01:27Z",62.24,83,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336195,"2023-11-06 00:01:44Z",62.24,83,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336212,"2023-11-06 00:02:01Z",62.42,83,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336229,"2023-11-06 00:02:18Z",62.42,83,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336246,"2023-11-06 00:02:35Z",62.42,83,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336263,"2023-11-06 00:02:52Z",62.42,83,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336280,"2023-11-06 00:03:09Z",62.60,83,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336297,"2023-11-06 00:03:26Z",62.60,83,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336315,"2023-11-06 00:03:44Z",62.60,83,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336331,"2023-11-06 00:04:00Z",62.78,83,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336348,"2023-11-06 00:04:17Z",62.78,83,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336365,"2023-11-06 00:04:34Z",62.78,83,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336382,"2023-11-06 00:04:51Z",62.78,83,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336399,"2023-11-06 00:05:08Z",62.96,82,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336416,"2023-11-06 00:05:25Z",62.96,82,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336433,"2023-11-06 00:05:42Z",62.96,82,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336451,"2023-11-06 00:06:00Z",63.14,82,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336467,"2023-11-06 00:06:16Z",63.14,82,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336484,"2023-11-06 00:06:33Z",63.14,82,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336501,"2023-11-06 00:06:50Z",63.14,82,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336518,"2023-11-06 00:07:07Z",63.14,82,29.252,29.244,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,43.69,767.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336535,"2023-11-06 00:07:24Z",63.14,82,29.252,29.244,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,43.69,767.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336552,"2023-11-06 00:07:41Z",63.14,82,29.252,29.244,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,0,43.69,767.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336569,"2023-11-06 00:07:58Z",63.32,82,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336586,"2023-11-06 00:08:15Z",63.32,82,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336603,"2023-11-06 00:08:32Z",63.32,82,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336620,"2023-11-06 00:08:49Z",63.32,82,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336637,"2023-11-06 00:09:06Z",63.32,81,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336654,"2023-11-06 00:09:23Z",63.32,81,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336671,"2023-11-06 00:09:40Z",63.32,81,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336688,"2023-11-06 00:09:57Z",63.50,81,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336705,"2023-11-06 00:10:14Z",63.50,81,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336722,"2023-11-06 00:10:31Z",63.50,81,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336739,"2023-11-06 00:10:48Z",63.50,81,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336756,"2023-11-06 00:11:05Z",63.68,81,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336773,"2023-11-06 00:11:22Z",63.68,81,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336790,"2023-11-06 00:11:39Z",63.68,81,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336807,"2023-11-06 00:11:56Z",63.68,81,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336824,"2023-11-06 00:12:13Z",63.68,81,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336841,"2023-11-06 00:12:30Z",63.68,81,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336858,"2023-11-06 00:12:47Z",63.68,81,29.255,29.247,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336875,"2023-11-06 00:13:04Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336892,"2023-11-06 00:13:21Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336909,"2023-11-06 00:13:38Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336926,"2023-11-06 00:13:55Z",63.86,80,29.252,29.244,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336943,"2023-11-06 00:14:12Z",63.86,80,29.252,29.244,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336960,"2023-11-06 00:14:29Z",63.86,80,29.252,29.244,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336977,"2023-11-06 00:14:46Z",63.86,80,29.252,29.244,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,336994,"2023-11-06 00:15:03Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337011,"2023-11-06 00:15:20Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337028,"2023-11-06 00:15:37Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337045,"2023-11-06 00:15:54Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337062,"2023-11-06 00:16:11Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337079,"2023-11-06 00:16:28Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337096,"2023-11-06 00:16:45Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337113,"2023-11-06 00:17:02Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337130,"2023-11-06 00:17:19Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337147,"2023-11-06 00:17:36Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337164,"2023-11-06 00:17:53Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337181,"2023-11-06 00:18:10Z",63.86,80,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337198,"2023-11-06 00:18:27Z",63.86,80,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337215,"2023-11-06 00:18:44Z",63.86,80,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337232,"2023-11-06 00:19:01Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337249,"2023-11-06 00:19:18Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337266,"2023-11-06 00:19:35Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337283,"2023-11-06 00:19:52Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337300,"2023-11-06 00:20:09Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337317,"2023-11-06 00:20:26Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337334,"2023-11-06 00:20:43Z",63.86,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337351,"2023-11-06 00:21:00Z",63.68,80,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337368,"2023-11-06 00:21:17Z",63.68,80,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337385,"2023-11-06 00:21:34Z",63.68,80,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337402,"2023-11-06 00:21:51Z",63.68,80,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337419,"2023-11-06 00:22:08Z",63.86,80,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337436,"2023-11-06 00:22:25Z",63.86,80,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337453,"2023-11-06 00:22:42Z",63.86,80,29.261,29.252,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,43.69,767.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337470,"2023-11-06 00:22:59Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337487,"2023-11-06 00:23:16Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337504,"2023-11-06 00:23:33Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337521,"2023-11-06 00:23:50Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337538,"2023-11-06 00:24:07Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,337555,"2023-11-06 00:24:24Z",63.68,80,29.258,29.249,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,0,0,43.69,767.51,0,990.48,990.79
