PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126781,"2023-12-21 00:00:07Z",62.78,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126798,"2023-12-21 00:00:24Z",62.78,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126815,"2023-12-21 00:00:41Z",62.78,76,29.757,29.749,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126832,"2023-12-21 00:00:58Z",62.78,76,29.757,29.749,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126849,"2023-12-21 00:01:15Z",62.78,76,29.757,29.749,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126866,"2023-12-21 00:01:32Z",62.78,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126883,"2023-12-21 00:01:49Z",62.78,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126900,"2023-12-21 00:02:06Z",62.78,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126917,"2023-12-21 00:02:23Z",62.78,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126934,"2023-12-21 00:02:40Z",62.78,76,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126951,"2023-12-21 00:02:57Z",62.78,76,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126968,"2023-12-21 00:03:14Z",62.78,76,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,126985,"2023-12-21 00:03:31Z",62.96,76,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127002,"2023-12-21 00:03:48Z",62.96,76,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127019,"2023-12-21 00:04:05Z",62.96,76,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127036,"2023-12-21 00:04:22Z",62.96,76,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127053,"2023-12-21 00:04:39Z",63.14,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127070,"2023-12-21 00:04:56Z",63.14,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127087,"2023-12-21 00:05:13Z",63.14,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127104,"2023-12-21 00:05:30Z",63.14,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127121,"2023-12-21 00:05:47Z",63.14,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127138,"2023-12-21 00:06:04Z",63.14,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127155,"2023-12-21 00:06:21Z",63.14,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127172,"2023-12-21 00:06:38Z",63.32,76,29.743,29.734,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127189,"2023-12-21 00:06:55Z",63.32,76,29.743,29.734,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127207,"2023-12-21 00:07:13Z",63.32,76,29.743,29.734,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127223,"2023-12-21 00:07:29Z",63.32,76,29.743,29.734,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127240,"2023-12-21 00:07:46Z",63.32,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127257,"2023-12-21 00:08:03Z",63.32,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127274,"2023-12-21 00:08:20Z",63.32,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127291,"2023-12-21 00:08:37Z",63.32,76,29.746,29.737,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127308,"2023-12-21 00:08:54Z",63.32,76,29.746,29.737,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127325,"2023-12-21 00:09:11Z",63.32,76,29.746,29.737,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127342,"2023-12-21 00:09:28Z",63.32,76,29.746,29.737,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127359,"2023-12-21 00:09:45Z",63.32,76,29.746,29.737,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127376,"2023-12-21 00:10:02Z",63.32,76,29.746,29.737,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127393,"2023-12-21 00:10:19Z",63.32,76,29.746,29.737,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127410,"2023-12-21 00:10:36Z",63.50,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127427,"2023-12-21 00:10:53Z",63.50,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127444,"2023-12-21 00:11:10Z",63.50,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127461,"2023-12-21 00:11:27Z",63.50,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127478,"2023-12-21 00:11:44Z",63.50,76,29.746,29.737,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127495,"2023-12-21 00:12:01Z",63.50,76,29.746,29.737,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127512,"2023-12-21 00:12:18Z",63.50,76,29.746,29.737,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127529,"2023-12-21 00:12:35Z",63.50,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127546,"2023-12-21 00:12:52Z",63.50,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127563,"2023-12-21 00:13:09Z",63.50,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127580,"2023-12-21 00:13:26Z",63.50,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127597,"2023-12-21 00:13:43Z",63.68,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127614,"2023-12-21 00:14:00Z",63.68,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127631,"2023-12-21 00:14:17Z",63.68,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127648,"2023-12-21 00:14:34Z",63.68,75,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127665,"2023-12-21 00:14:51Z",63.68,75,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127682,"2023-12-21 00:15:08Z",63.68,75,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127699,"2023-12-21 00:15:25Z",63.68,75,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127716,"2023-12-21 00:15:42Z",63.68,75,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127733,"2023-12-21 00:15:59Z",63.68,75,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127750,"2023-12-21 00:16:16Z",63.68,75,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127767,"2023-12-21 00:16:33Z",63.68,75,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127784,"2023-12-21 00:16:50Z",63.68,75,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127801,"2023-12-21 00:17:07Z",63.68,75,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127818,"2023-12-21 00:17:24Z",63.68,75,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127835,"2023-12-21 00:17:41Z",63.68,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127852,"2023-12-21 00:17:58Z",63.68,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127869,"2023-12-21 00:18:15Z",63.68,76,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127886,"2023-12-21 00:18:32Z",63.68,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127903,"2023-12-21 00:18:49Z",63.68,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127920,"2023-12-21 00:19:06Z",63.68,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127937,"2023-12-21 00:19:23Z",63.68,76,29.749,29.740,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,27.79,76.1,893.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127954,"2023-12-21 00:19:40Z",63.86,75,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,5.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127971,"2023-12-21 00:19:57Z",63.86,75,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,8.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127988,"2023-12-21 00:20:14Z",63.86,75,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,8.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128005,"2023-12-21 00:20:31Z",63.86,75,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,8.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128022,"2023-12-21 00:20:48Z",63.86,75,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,8.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128039,"2023-12-21 00:21:05Z",63.86,75,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,8.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128056,"2023-12-21 00:21:22Z",63.86,75,29.754,29.746,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,8.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128073,"2023-12-21 00:21:39Z",63.86,75,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,8.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128090,"2023-12-21 00:21:56Z",63.86,75,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,8.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128107,"2023-12-21 00:22:13Z",63.86,75,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,8.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128124,"2023-12-21 00:22:30Z",63.86,75,29.751,29.743,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,8.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,27.79,76.1,893.9,0,1007.21,1007.48
