PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163301,"2023-11-04 00:00:07Z",61.52,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,22.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163318,"2023-11-04 00:00:24Z",61.52,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163335,"2023-11-04 00:00:41Z",61.52,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163352,"2023-11-04 00:00:58Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163369,"2023-11-04 00:01:15Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163386,"2023-11-04 00:01:32Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163403,"2023-11-04 00:01:49Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163420,"2023-11-04 00:02:06Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163437,"2023-11-04 00:02:23Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163454,"2023-11-04 00:02:40Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163471,"2023-11-04 00:02:57Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163488,"2023-11-04 00:03:14Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163505,"2023-11-04 00:03:31Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163522,"2023-11-04 00:03:48Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163539,"2023-11-04 00:04:05Z",61.34,83,28.998,28.990,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163556,"2023-11-04 00:04:22Z",61.34,83,28.998,28.990,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163573,"2023-11-04 00:04:39Z",61.34,83,28.998,28.990,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163590,"2023-11-04 00:04:56Z",61.34,83,28.998,28.990,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163607,"2023-11-04 00:05:13Z",61.34,83,28.998,28.990,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163624,"2023-11-04 00:05:30Z",61.34,83,28.998,28.990,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163641,"2023-11-04 00:05:47Z",61.34,83,28.998,28.990,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163658,"2023-11-04 00:06:04Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163675,"2023-11-04 00:06:21Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163692,"2023-11-04 00:06:38Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163709,"2023-11-04 00:06:55Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163726,"2023-11-04 00:07:12Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163743,"2023-11-04 00:07:29Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163760,"2023-11-04 00:07:46Z",61.34,83,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163777,"2023-11-04 00:08:03Z",61.34,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163794,"2023-11-04 00:08:20Z",61.34,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163811,"2023-11-04 00:08:37Z",61.34,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163828,"2023-11-04 00:08:54Z",61.34,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163845,"2023-11-04 00:09:11Z",61.34,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163862,"2023-11-04 00:09:28Z",61.34,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163879,"2023-11-04 00:09:45Z",61.34,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163896,"2023-11-04 00:10:02Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,26.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163913,"2023-11-04 00:10:19Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163930,"2023-11-04 00:10:36Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163947,"2023-11-04 00:10:53Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163964,"2023-11-04 00:11:10Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163981,"2023-11-04 00:11:27Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163998,"2023-11-04 00:11:44Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164015,"2023-11-04 00:12:01Z",61.34,83,29.001,28.993,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164032,"2023-11-04 00:12:18Z",61.34,83,29.001,28.993,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164049,"2023-11-04 00:12:35Z",61.34,83,29.001,28.993,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164066,"2023-11-04 00:12:52Z",61.34,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164083,"2023-11-04 00:13:09Z",61.34,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164100,"2023-11-04 00:13:26Z",61.34,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164117,"2023-11-04 00:13:43Z",61.34,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164134,"2023-11-04 00:14:00Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164151,"2023-11-04 00:14:17Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164168,"2023-11-04 00:14:34Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164185,"2023-11-04 00:14:51Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164202,"2023-11-04 00:15:08Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164219,"2023-11-04 00:15:25Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164236,"2023-11-04 00:15:42Z",61.34,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164253,"2023-11-04 00:15:59Z",61.52,84,28.984,28.975,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164270,"2023-11-04 00:16:16Z",61.52,84,28.984,28.975,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164287,"2023-11-04 00:16:33Z",61.52,84,28.984,28.975,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164304,"2023-11-04 00:16:50Z",61.52,84,28.984,28.975,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164321,"2023-11-04 00:17:07Z",61.52,84,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164338,"2023-11-04 00:17:24Z",61.52,84,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164355,"2023-11-04 00:17:41Z",61.52,84,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164373,"2023-11-04 00:17:59Z",61.52,84,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164389,"2023-11-04 00:18:15Z",61.52,84,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164406,"2023-11-04 00:18:32Z",61.52,84,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164423,"2023-11-04 00:18:49Z",61.52,84,28.996,28.987,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164440,"2023-11-04 00:19:06Z",61.52,84,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164457,"2023-11-04 00:19:23Z",61.52,84,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164474,"2023-11-04 00:19:40Z",61.52,84,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164491,"2023-11-04 00:19:57Z",61.70,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164508,"2023-11-04 00:20:14Z",61.70,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,32.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164525,"2023-11-04 00:20:31Z",61.70,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,30.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164542,"2023-11-04 00:20:48Z",61.70,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,30.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164559,"2023-11-04 00:21:05Z",61.70,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,30.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164576,"2023-11-04 00:21:22Z",61.70,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,30.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164593,"2023-11-04 00:21:39Z",61.70,83,28.993,28.984,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,30.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164610,"2023-11-04 00:21:56Z",61.88,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,30.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164627,"2023-11-04 00:22:13Z",61.88,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,30.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164644,"2023-11-04 00:22:30Z",61.88,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,30.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164661,"2023-11-04 00:22:47Z",61.88,83,28.990,28.981,0.000,0.000,0.000,0.000,1.476,1.453,29.949,29.949,30.0,22.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,37.49,36.91,760.7,0,981.41,981.71
