PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205677,23496,"2024-02-08 00:00:11Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,64.0,34.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205694,23496,"2024-02-08 00:00:28Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,64.0,34.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205711,23496,"2024-02-08 00:00:45Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,64.0,34.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205728,23376,"2024-02-08 00:01:02Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,64.0,34.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205745,23376,"2024-02-08 00:01:19Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,64.0,34.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205762,23232,"2024-02-08 00:01:36Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,64.0,34.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205779,23376,"2024-02-08 00:01:53Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,64.0,34.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205796,23376,"2024-02-08 00:02:10Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,64.0,34.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205813,23376,"2024-02-08 00:02:27Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,64.0,35.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205830,23232,"2024-02-08 00:02:44Z",62.96,75,29.639,29.630,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,64.0,35.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205847,23232,"2024-02-08 00:03:01Z",62.96,75,29.639,29.630,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205864,23376,"2024-02-08 00:03:18Z",62.96,75,29.639,29.630,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205881,23376,"2024-02-08 00:03:35Z",62.96,75,29.639,29.630,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205898,23376,"2024-02-08 00:03:52Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205915,23376,"2024-02-08 00:04:09Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205932,23376,"2024-02-08 00:04:26Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205949,23376,"2024-02-08 00:04:43Z",62.96,75,29.651,29.642,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205966,23376,"2024-02-08 00:05:00Z",62.96,75,29.651,29.642,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,205983,23376,"2024-02-08 00:05:17Z",62.96,75,29.651,29.642,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206000,23232,"2024-02-08 00:05:34Z",62.96,75,29.651,29.642,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206017,23376,"2024-02-08 00:05:51Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206034,23232,"2024-02-08 00:06:08Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206051,23232,"2024-02-08 00:06:25Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206068,23376,"2024-02-08 00:06:42Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206086,23376,"2024-02-08 00:07:00Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206102,23376,"2024-02-08 00:07:16Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206119,23376,"2024-02-08 00:07:33Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206136,23376,"2024-02-08 00:07:50Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206153,23232,"2024-02-08 00:08:07Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206170,21768,"2024-02-08 00:08:24Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206187,23376,"2024-02-08 00:08:41Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206204,23376,"2024-02-08 00:08:58Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206221,23384,"2024-02-08 00:09:15Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206238,23232,"2024-02-08 00:09:32Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206255,23376,"2024-02-08 00:09:49Z",62.96,75,29.639,29.630,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206272,23376,"2024-02-08 00:10:06Z",62.96,75,29.639,29.630,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206289,23232,"2024-02-08 00:10:23Z",62.96,75,29.639,29.630,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206306,23384,"2024-02-08 00:10:40Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206323,23376,"2024-02-08 00:10:57Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206340,23240,"2024-02-08 00:11:14Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206357,23376,"2024-02-08 00:11:31Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206374,23232,"2024-02-08 00:11:48Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206391,23232,"2024-02-08 00:12:05Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206408,23232,"2024-02-08 00:12:22Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206425,23376,"2024-02-08 00:12:39Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,74.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206442,23376,"2024-02-08 00:12:56Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206459,23232,"2024-02-08 00:13:13Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206476,23376,"2024-02-08 00:13:30Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206493,23376,"2024-02-08 00:13:47Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206510,23376,"2024-02-08 00:14:04Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206527,23232,"2024-02-08 00:14:21Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206544,23376,"2024-02-08 00:14:38Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206561,23232,"2024-02-08 00:14:55Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206578,23376,"2024-02-08 00:15:12Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206595,23376,"2024-02-08 00:15:29Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206612,23376,"2024-02-08 00:15:46Z",62.96,75,29.654,29.645,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206629,23376,"2024-02-08 00:16:03Z",62.96,75,29.654,29.645,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206646,23232,"2024-02-08 00:16:20Z",62.96,75,29.654,29.645,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206663,23328,"2024-02-08 00:16:37Z",62.96,75,29.654,29.645,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206680,23188,"2024-02-08 00:16:54Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206697,23332,"2024-02-08 00:17:11Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206714,23332,"2024-02-08 00:17:28Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206731,21732,"2024-02-08 00:17:45Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206748,23332,"2024-02-08 00:18:02Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206765,23332,"2024-02-08 00:18:19Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206782,23332,"2024-02-08 00:18:36Z",62.96,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206799,23188,"2024-02-08 00:18:53Z",63.14,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206816,21724,"2024-02-08 00:19:10Z",63.14,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206833,23332,"2024-02-08 00:19:27Z",63.14,75,29.645,29.636,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.8,16.99,69.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206850,23332,"2024-02-08 00:19:44Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206867,23332,"2024-02-08 00:20:01Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206884,23332,"2024-02-08 00:20:18Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206901,23332,"2024-02-08 00:20:35Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206918,23332,"2024-02-08 00:20:52Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206935,23188,"2024-02-08 00:21:09Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206952,23332,"2024-02-08 00:21:26Z",62.96,75,29.642,29.633,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206969,23332,"2024-02-08 00:21:43Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,206986,23332,"2024-02-08 00:22:00Z",62.96,75,29.648,29.639,0.000,0.000,0.000,0.000,0.622,0.669,2.736,2.736,99.0,35.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.8,16.99,69.49,0,1003.69,1004
