PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011744,"2023-02-16 00:00:11Z",62.60,71,30.156,30.147,47.66,95,242,4.92,7.16,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,94.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.7,17,11.52,7.92,2.2,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011761,"2023-02-16 00:00:28Z",62.60,71,30.150,30.141,47.66,95,281,3.58,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,94.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.7,17,12.96,5.76,1.6,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011778,"2023-02-16 00:00:45Z",62.60,71,30.150,30.141,47.66,95,289,5.14,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17,12.96,8.27,2.3,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011795,"2023-02-16 00:01:02Z",62.60,71,30.150,30.141,47.66,95,250,2.91,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,35.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17,12.96,4.68,1.3,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011812,"2023-02-16 00:01:19Z",62.60,71,30.156,30.147,47.66,95,248,3.58,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17,12.96,5.76,1.6,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011829,"2023-02-16 00:01:36Z",62.60,71,30.156,30.147,47.66,95,258,4.03,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17,12.96,6.49,1.8,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011846,"2023-02-16 00:01:53Z",62.60,71,30.156,30.147,47.66,95,272,5.14,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17,12.96,8.27,2.3,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011863,"2023-02-16 00:02:10Z",62.60,71,30.156,30.147,47.48,95,290,4.70,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,12.96,7.56,2.1,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011880,"2023-02-16 00:02:27Z",62.60,71,30.150,30.141,47.48,95,273,6.26,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,12.96,10.07,2.8,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011897,"2023-02-16 00:02:44Z",62.60,71,30.150,30.141,47.48,95,280,5.59,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,14.4,9,2.5,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011914,"2023-02-16 00:03:01Z",62.60,71,30.150,30.141,47.48,95,266,3.13,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,14.4,5.04,1.4,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011931,"2023-02-16 00:03:18Z",62.60,71,30.153,30.144,47.48,95,298,4.25,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,14.4,6.84,1.9,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011949,"2023-02-16 00:03:36Z",62.60,71,30.153,30.144,47.48,95,273,3.80,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,14.4,6.12,1.7,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011965,"2023-02-16 00:03:52Z",62.60,71,30.153,30.144,47.48,95,272,2.91,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,14.4,4.68,1.3,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011982,"2023-02-16 00:04:09Z",62.60,71,30.153,30.144,47.48,95,272,3.36,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,14.4,5.41,1.5,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1011999,"2023-02-16 00:04:26Z",62.60,71,30.153,30.144,47.48,95,277,2.68,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,14.4,4.31,1.2,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012016,"2023-02-16 00:04:43Z",62.60,71,30.153,30.144,47.48,95,261,4.47,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,14.4,7.19,2,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012033,"2023-02-16 00:05:00Z",62.60,71,30.153,30.144,47.48,95,272,4.47,7.16,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,11.52,7.19,2,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012050,"2023-02-16 00:05:17Z",62.60,71,30.156,30.147,47.48,95,287,5.14,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,14.76,8.27,2.3,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012067,"2023-02-16 00:05:34Z",62.60,71,30.156,30.147,47.48,95,291,4.47,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,14.76,7.19,2,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012084,"2023-02-16 00:05:51Z",62.60,71,30.156,30.147,47.48,95,276,5.59,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,16.56,9,2.5,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012101,"2023-02-16 00:06:08Z",62.60,71,30.156,30.147,47.48,95,279,6.04,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,16.56,9.72,2.7,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012118,"2023-02-16 00:06:25Z",62.60,71,30.153,30.144,47.48,95,245,3.36,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,16.56,5.41,1.5,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012135,"2023-02-16 00:06:42Z",62.60,71,30.153,30.144,47.48,95,249,7.38,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,16.56,11.88,3.3,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012152,"2023-02-16 00:06:59Z",62.60,71,30.153,30.144,47.48,95,275,4.70,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,16.56,7.56,2.1,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012169,"2023-02-16 00:07:16Z",62.60,71,30.147,30.138,47.48,95,281,4.70,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,16.56,7.56,2.1,0,0,0,57.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012186,"2023-02-16 00:07:33Z",62.60,71,30.147,30.138,47.48,95,239,4.92,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,16.56,7.92,2.2,0,0,0,57.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012203,"2023-02-16 00:07:50Z",62.60,71,30.147,30.138,47.48,95,303,3.58,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,16.56,5.76,1.6,0,0,0,57.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012220,"2023-02-16 00:08:07Z",62.60,71,30.147,30.138,47.48,95,264,6.93,7.83,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,12.6,11.15,3.1,0,0,0,57.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012237,"2023-02-16 00:08:24Z",62.60,71,30.147,30.138,47.48,95,284,6.26,7.38,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,11.88,10.07,2.8,0,0,0,57.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012254,"2023-02-16 00:08:41Z",62.60,71,30.147,30.138,47.48,95,294,5.37,7.38,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17,11.88,8.64,2.4,0,0,0,57.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012271,"2023-02-16 00:08:58Z",62.60,71,30.147,30.138,47.48,95,268,6.04,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.6,17,13.68,9.72,2.7,0,0,0,57.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012288,"2023-02-16 00:09:15Z",62.60,71,30.150,30.141,47.30,95,266,4.25,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.5,17,13.68,6.84,1.9,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012305,"2023-02-16 00:09:32Z",62.60,71,30.150,30.141,47.30,95,280,4.25,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.5,17,13.68,6.84,1.9,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012322,"2023-02-16 00:09:49Z",62.60,71,30.150,30.141,47.30,95,266,3.36,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.5,17,13.68,5.41,1.5,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012339,"2023-02-16 00:10:06Z",62.60,71,30.150,30.141,47.30,95,242,3.36,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.5,17,13.68,5.41,1.5,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012356,"2023-02-16 00:10:23Z",62.60,71,30.147,30.138,47.30,95,268,4.25,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.5,17,13.68,6.84,1.9,0,0,0,57.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012373,"2023-02-16 00:10:40Z",62.60,71,30.147,30.138,47.30,95,274,3.80,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.5,17,13.68,6.12,1.7,0,0,0,57.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012390,"2023-02-16 00:10:57Z",62.60,71,30.147,30.138,47.30,95,265,3.36,6.26,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.5,17,10.07,5.41,1.5,0,0,0,57.51,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012407,"2023-02-16 00:11:14Z",62.60,71,30.156,30.147,47.30,95,271,4.25,6.26,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.5,17,10.07,6.84,1.9,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012424,"2023-02-16 00:11:31Z",62.60,71,30.156,30.147,47.30,95,292,2.91,6.26,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.5,17,10.07,4.68,1.3,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012441,"2023-02-16 00:11:48Z",62.60,71,30.156,30.147,47.12,95,267,2.91,6.26,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,10.07,4.68,1.3,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012458,"2023-02-16 00:12:05Z",62.60,71,30.156,30.147,47.12,95,272,2.46,6.26,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,10.07,3.96,1.1,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012475,"2023-02-16 00:12:22Z",62.60,71,30.150,30.141,47.12,95,277,3.36,6.26,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,10.07,5.41,1.5,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012492,"2023-02-16 00:12:39Z",62.60,71,30.150,30.141,47.12,95,262,4.70,6.93,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,11.15,7.56,2.1,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012509,"2023-02-16 00:12:56Z",62.60,71,30.150,30.141,47.12,95,294,4.25,6.93,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,11.15,6.84,1.9,0,0,0,57.51,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012526,"2023-02-16 00:13:13Z",62.60,71,30.153,30.144,47.12,95,269,3.36,6.93,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,11.15,5.41,1.5,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012543,"2023-02-16 00:13:30Z",62.60,71,30.153,30.144,47.12,95,276,4.03,6.93,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,11.15,6.49,1.8,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012561,"2023-02-16 00:13:48Z",62.60,71,30.153,30.144,47.12,95,263,3.36,6.93,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,11.15,5.41,1.5,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012577,"2023-02-16 00:14:04Z",62.60,71,30.153,30.144,47.12,95,280,3.58,6.93,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,11.15,5.76,1.6,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012594,"2023-02-16 00:14:21Z",62.60,71,30.153,30.144,47.12,95,265,4.03,6.93,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,11.15,6.49,1.8,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012611,"2023-02-16 00:14:38Z",62.60,71,30.153,30.144,47.12,95,278,2.91,6.49,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,10.44,4.68,1.3,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012628,"2023-02-16 00:14:55Z",62.60,71,30.153,30.144,47.12,95,272,5.59,6.04,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,9.72,9,2.5,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012645,"2023-02-16 00:15:12Z",62.60,71,30.153,30.144,47.12,95,279,3.58,6.93,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.4,17,11.15,5.76,1.6,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012662,"2023-02-16 00:15:29Z",62.60,71,30.153,30.144,46.94,95,262,3.36,6.93,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17,11.15,5.41,1.5,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012679,"2023-02-16 00:15:46Z",62.60,71,30.153,30.144,46.94,95,301,5.37,6.93,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17,11.15,8.64,2.4,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012696,"2023-02-16 00:16:03Z",62.60,71,30.153,30.144,46.94,95,286,4.92,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,17,13.68,7.92,2.2,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012713,"2023-02-16 00:16:20Z",62.42,71,30.153,30.144,46.94,95,267,2.46,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.9,13.68,3.96,1.1,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012730,"2023-02-16 00:16:37Z",62.42,71,30.153,30.144,46.94,95,281,3.36,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.9,13.68,5.41,1.5,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012747,"2023-02-16 00:16:54Z",62.42,71,30.153,30.144,46.94,95,253,3.58,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.9,13.68,5.76,1.6,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012764,"2023-02-16 00:17:11Z",62.42,71,30.153,30.144,46.94,95,280,6.49,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,16.9,13.68,10.44,2.9,0,0,0,57.51,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012781,"2023-02-16 00:17:28Z",62.60,71,30.156,30.147,46.94,95,284,4.25,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17,13.68,6.84,1.9,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012798,"2023-02-16 00:17:45Z",62.60,71,30.156,30.147,46.94,95,265,3.36,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,94.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17,13.68,5.41,1.5,0,0,0,57.51,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1012815,"2023-02-16 00:18:02Z",62.60,71,30.156,30.147,46.94,95,288,3.58,7.38,10.29,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,93.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,17,11.88,5.76,1.6,0,0,0,57.51,0,1020.89,1021.2
