PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569387,19184,"2024-04-26 23:00:08Z",63.32,74,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569404,20792,"2024-04-26 23:00:25Z",63.32,74,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569421,20936,"2024-04-26 23:00:42Z",63.32,74,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569438,20936,"2024-04-26 23:00:59Z",63.32,74,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569455,20792,"2024-04-26 23:01:16Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569472,20792,"2024-04-26 23:01:33Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569489,20936,"2024-04-26 23:01:50Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569506,19328,"2024-04-26 23:02:07Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569523,20792,"2024-04-26 23:02:24Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569540,20936,"2024-04-26 23:02:41Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569557,20944,"2024-04-26 23:02:58Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569575,20936,"2024-04-26 23:03:16Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569592,20792,"2024-04-26 23:03:33Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569608,20936,"2024-04-26 23:03:49Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569625,20936,"2024-04-26 23:04:06Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,26.0,17.5,0,31,1713191671,1.5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569642,20936,"2024-04-26 23:04:23Z",63.32,75,29.695,29.687,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569659,20792,"2024-04-26 23:04:40Z",63.32,75,29.695,29.687,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569676,20936,"2024-04-26 23:04:57Z",63.32,75,29.695,29.687,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569693,20792,"2024-04-26 23:05:14Z",63.32,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569710,20948,"2024-04-26 23:05:31Z",63.32,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569727,20936,"2024-04-26 23:05:48Z",63.32,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569744,20792,"2024-04-26 23:06:05Z",63.32,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569761,20936,"2024-04-26 23:06:22Z",63.14,75,29.695,29.687,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569778,20936,"2024-04-26 23:06:39Z",63.14,75,29.695,29.687,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569795,20936,"2024-04-26 23:06:56Z",63.14,75,29.695,29.687,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569812,20936,"2024-04-26 23:07:13Z",63.14,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569829,20936,"2024-04-26 23:07:30Z",63.14,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569846,20792,"2024-04-26 23:07:47Z",63.14,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569863,20936,"2024-04-26 23:08:04Z",63.14,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569880,20936,"2024-04-26 23:08:21Z",63.14,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569897,20792,"2024-04-26 23:08:38Z",63.14,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569914,20936,"2024-04-26 23:08:55Z",63.14,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569931,20936,"2024-04-26 23:09:12Z",63.32,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569948,20936,"2024-04-26 23:09:29Z",63.32,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569965,20792,"2024-04-26 23:09:46Z",63.32,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569982,20792,"2024-04-26 23:10:03Z",63.32,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1569999,20936,"2024-04-26 23:10:20Z",63.14,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570016,20936,"2024-04-26 23:10:37Z",63.14,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570033,20792,"2024-04-26 23:10:54Z",63.14,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570050,20936,"2024-04-26 23:11:11Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570067,20792,"2024-04-26 23:11:28Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570084,20936,"2024-04-26 23:11:45Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570101,20936,"2024-04-26 23:12:02Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570118,20936,"2024-04-26 23:12:19Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570135,20792,"2024-04-26 23:12:36Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570152,20936,"2024-04-26 23:12:53Z",63.32,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570169,20792,"2024-04-26 23:13:10Z",63.50,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570186,20936,"2024-04-26 23:13:27Z",63.50,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570203,19184,"2024-04-26 23:13:44Z",63.50,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570220,20936,"2024-04-26 23:14:01Z",63.50,75,29.692,29.684,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,4.39,46.3,284.4,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570237,20792,"2024-04-26 23:14:18Z",63.50,75,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570254,20936,"2024-04-26 23:14:35Z",63.50,75,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570271,20936,"2024-04-26 23:14:52Z",63.50,75,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570288,20792,"2024-04-26 23:15:09Z",63.50,75,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570305,20936,"2024-04-26 23:15:26Z",63.50,75,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570322,20936,"2024-04-26 23:15:43Z",63.50,75,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570339,20936,"2024-04-26 23:16:00Z",63.50,75,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570356,20936,"2024-04-26 23:16:17Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570373,21320,"2024-04-26 23:16:34Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570390,20936,"2024-04-26 23:16:51Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570407,20936,"2024-04-26 23:17:08Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570424,20936,"2024-04-26 23:17:25Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570441,20600,"2024-04-26 23:17:42Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570458,20936,"2024-04-26 23:17:59Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570475,20792,"2024-04-26 23:18:16Z",63.68,75,29.695,29.687,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570492,20792,"2024-04-26 23:18:33Z",63.68,75,29.695,29.687,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570509,20936,"2024-04-26 23:18:50Z",63.68,75,29.695,29.687,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570526,20792,"2024-04-26 23:19:07Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570543,20936,"2024-04-26 23:19:24Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570560,20792,"2024-04-26 23:19:41Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570577,20936,"2024-04-26 23:19:58Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570594,20792,"2024-04-26 23:20:15Z",63.68,75,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570612,20936,"2024-04-26 23:20:33Z",63.68,75,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570628,20792,"2024-04-26 23:20:49Z",63.68,75,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570645,20936,"2024-04-26 23:21:06Z",63.68,75,29.687,29.678,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570662,20936,"2024-04-26 23:21:23Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570679,19180,"2024-04-26 23:21:40Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1570696,20792,"2024-04-26 23:21:57Z",63.68,75,29.689,29.681,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,17.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,4.39,46.3,284.4,0,1005.11,1005.38
