PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723355,22600,"2024-01-22 00:00:07Z",63.14,68,29.365,29.356,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723372,22600,"2024-01-22 00:00:24Z",63.14,68,29.365,29.356,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723389,22744,"2024-01-22 00:00:41Z",63.14,68,29.362,29.353,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723406,22600,"2024-01-22 00:00:58Z",63.14,68,29.362,29.353,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723423,22744,"2024-01-22 00:01:15Z",63.14,68,29.362,29.353,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723440,22600,"2024-01-22 00:01:32Z",63.14,68,29.362,29.353,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723457,22744,"2024-01-22 00:01:49Z",63.14,68,29.359,29.350,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723474,22744,"2024-01-22 00:02:06Z",63.14,68,29.359,29.350,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723491,22600,"2024-01-22 00:02:23Z",63.14,68,29.359,29.350,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723508,22744,"2024-01-22 00:02:40Z",63.14,68,29.362,29.353,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723525,22744,"2024-01-22 00:02:57Z",63.14,68,29.362,29.353,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723542,22600,"2024-01-22 00:03:14Z",63.14,68,29.362,29.353,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723560,22744,"2024-01-22 00:03:32Z",63.14,68,29.362,29.353,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723576,22600,"2024-01-22 00:03:48Z",63.14,68,29.359,29.350,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,8.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723593,22600,"2024-01-22 00:04:05Z",63.14,68,29.359,29.350,0.000,0.114,0.039,0.000,0.000,1.736,1.736,1.736,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,44.09,44.09,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723610,22744,"2024-01-22 00:04:22Z",63.14,68,29.359,29.350,0.024,0.118,0.043,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723627,22744,"2024-01-22 00:04:39Z",63.14,68,29.362,29.353,0.024,0.118,0.043,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723644,22744,"2024-01-22 00:04:56Z",63.14,68,29.362,29.353,0.024,0.118,0.043,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723661,22744,"2024-01-22 00:05:13Z",63.14,68,29.362,29.353,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723679,22608,"2024-01-22 00:05:31Z",63.14,68,29.362,29.353,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723695,22600,"2024-01-22 00:05:47Z",63.14,68,29.353,29.344,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723712,22600,"2024-01-22 00:06:04Z",63.14,68,29.353,29.344,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723729,22744,"2024-01-22 00:06:21Z",63.14,68,29.353,29.344,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723746,22600,"2024-01-22 00:06:38Z",63.14,68,29.353,29.344,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723763,22744,"2024-01-22 00:06:55Z",63.14,68,29.353,29.344,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723780,22600,"2024-01-22 00:07:12Z",63.14,68,29.353,29.344,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723797,22744,"2024-01-22 00:07:29Z",63.14,68,29.353,29.344,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723814,22600,"2024-01-22 00:07:46Z",63.14,68,29.362,29.353,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723831,22744,"2024-01-22 00:08:03Z",63.14,68,29.362,29.353,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723848,22600,"2024-01-22 00:08:20Z",63.14,68,29.362,29.353,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723865,22600,"2024-01-22 00:08:37Z",63.14,68,29.362,29.353,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723882,22744,"2024-01-22 00:08:54Z",63.14,68,29.362,29.353,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723899,22744,"2024-01-22 00:09:11Z",63.14,68,29.362,29.353,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723916,22744,"2024-01-22 00:09:28Z",63.14,68,29.362,29.353,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723933,22744,"2024-01-22 00:09:45Z",63.14,68,29.362,29.353,0.024,0.118,0.035,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723950,22600,"2024-01-22 00:10:02Z",63.14,68,29.362,29.353,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723967,22600,"2024-01-22 00:10:19Z",63.14,68,29.362,29.353,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,723984,22764,"2024-01-22 00:10:36Z",63.14,68,29.362,29.353,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724001,22744,"2024-01-22 00:10:53Z",63.14,68,29.356,29.347,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724018,22612,"2024-01-22 00:11:10Z",63.14,68,29.356,29.347,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724035,22600,"2024-01-22 00:11:27Z",63.14,68,29.356,29.347,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724052,22744,"2024-01-22 00:11:44Z",63.14,68,29.353,29.344,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724069,22744,"2024-01-22 00:12:01Z",63.14,68,29.353,29.344,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724086,22744,"2024-01-22 00:12:18Z",63.14,68,29.353,29.344,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724103,22744,"2024-01-22 00:12:35Z",63.14,68,29.353,29.344,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724120,22600,"2024-01-22 00:12:52Z",63.14,68,29.350,29.341,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724137,22744,"2024-01-22 00:13:09Z",63.14,68,29.350,29.341,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724154,22600,"2024-01-22 00:13:26Z",63.14,68,29.350,29.341,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724171,22600,"2024-01-22 00:13:43Z",63.14,68,29.350,29.341,0.024,0.118,0.031,0.004,0.004,1.740,1.740,1.740,3.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0.61,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724188,22744,"2024-01-22 00:14:00Z",63.14,68,29.350,29.341,0.000,0.118,0.031,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724205,22744,"2024-01-22 00:14:17Z",63.14,68,29.350,29.341,0.000,0.118,0.031,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724222,22744,"2024-01-22 00:14:34Z",63.14,68,29.350,29.341,0.000,0.118,0.031,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724239,21144,"2024-01-22 00:14:51Z",63.14,68,29.347,29.338,0.000,0.118,0.031,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724256,22744,"2024-01-22 00:15:08Z",63.14,68,29.347,29.338,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724273,22744,"2024-01-22 00:15:25Z",63.14,68,29.347,29.338,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724290,22744,"2024-01-22 00:15:42Z",63.14,68,29.341,29.332,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724307,22744,"2024-01-22 00:15:59Z",63.14,68,29.341,29.332,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724324,22744,"2024-01-22 00:16:16Z",63.14,68,29.341,29.332,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724341,22744,"2024-01-22 00:16:33Z",63.14,68,29.341,29.332,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724358,22744,"2024-01-22 00:16:50Z",63.14,68,29.347,29.338,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724375,22600,"2024-01-22 00:17:07Z",63.14,68,29.347,29.338,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724392,22744,"2024-01-22 00:17:24Z",63.14,68,29.347,29.338,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724409,22600,"2024-01-22 00:17:41Z",63.14,68,29.359,29.350,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724426,22600,"2024-01-22 00:17:58Z",63.14,68,29.359,29.350,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724443,22744,"2024-01-22 00:18:15Z",63.14,68,29.359,29.350,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724460,22744,"2024-01-22 00:18:32Z",63.14,68,29.359,29.350,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724477,22600,"2024-01-22 00:18:49Z",63.14,68,29.350,29.341,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724494,22744,"2024-01-22 00:19:06Z",63.14,68,29.350,29.341,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724511,22744,"2024-01-22 00:19:23Z",63.14,68,29.350,29.341,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724528,22744,"2024-01-22 00:19:40Z",63.14,68,29.356,29.347,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724545,22744,"2024-01-22 00:19:57Z",63.14,68,29.356,29.347,0.000,0.118,0.024,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724562,22744,"2024-01-22 00:20:14Z",63.14,68,29.356,29.347,0.000,0.118,0.020,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724579,22744,"2024-01-22 00:20:31Z",63.14,68,29.356,29.347,0.000,0.118,0.020,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724596,22744,"2024-01-22 00:20:48Z",63.14,68,29.344,29.335,0.000,0.118,0.020,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724613,22744,"2024-01-22 00:21:05Z",63.14,68,29.344,29.335,0.000,0.118,0.020,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724630,22600,"2024-01-22 00:21:22Z",63.14,68,29.344,29.335,0.000,0.118,0.020,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724647,22744,"2024-01-22 00:21:39Z",62.96,68,29.344,29.335,0.000,0.118,0.020,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,0.1,44.2,44.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,724664,22600,"2024-01-22 00:21:56Z",62.96,68,29.344,29.335,0.000,0.118,0.020,0.004,0.004,1.740,1.740,1.740,7.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,0.1,44.2,44.2,0,993.4,993.7
