PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,2046409,"2023-10-09 06:59:11Z",67.28,81,30.132,30.124,56.66,84,242,3.80,5.59,14.32,39.15,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,9.0,8.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.6,9,6.12,1.7,0,0,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,2046425,"2023-10-09 06:59:27Z",67.28,81,30.132,30.124,56.66,84,250,3.36,5.59,14.32,39.31,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,9.0,8.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.6,9,5.41,1.5,0,0,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9,"2023-10-09 13:59:20Z",69.26,78,30.138,30.129,868M,GW1100A,16,20.7,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,26,"2023-10-09 13:59:37Z",69.44,78,30.141,30.132,73.94,66,285,2.01,2.91,2.91,321.31,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,3.28,1.6,868M,GW1100A,16,23.3,20.8,4.68,3.23,0.9,0,0,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,43,"2023-10-09 13:59:54Z",69.44,78,30.138,30.129,73.94,66,267,1.57,2.91,2.91,316.81,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,8.0,8.0,3.28,1.6,5,868M,GW1100A,16,23.3,20.8,4.68,2.53,0.7,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,60,"2023-10-09 14:00:11Z",69.44,78,30.147,30.138,74.12,66,261,1.57,2.91,2.91,312.87,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,8.0,8.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.4,20.8,4.68,2.53,0.7,0,0,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,77,"2023-10-09 14:00:28Z",69.44,78,30.141,30.132,74.12,65,259,1.12,2.91,2.91,319.65,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,8.0,8.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.4,20.8,4.68,1.8,0.5,0,0,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,94,"2023-10-09 14:00:45Z",69.44,78,30.132,30.124,74.12,66,250,0.00,2.91,2.91,319.89,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.4,20.8,4.68,0,0,0,0,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,111,"2023-10-09 14:01:02Z",69.44,78,30.132,30.124,74.30,66,282,0.00,2.91,2.91,323.52,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.5,20.8,4.68,0,0,0,0,6.2,542.9,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,128,"2023-10-09 14:01:19Z",69.44,78,30.138,30.129,74.48,65,280,1.34,2.46,2.91,331.33,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.6,20.8,3.96,2.16,0.6,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,145,"2023-10-09 14:01:36Z",69.44,78,30.138,30.129,74.66,65,260,2.24,2.46,2.91,329.60,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.7,20.8,3.96,3.6,1,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,162,"2023-10-09 14:01:53Z",69.44,78,30.141,30.132,74.66,65,278,0.00,2.46,2.91,330.70,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.7,20.8,3.96,0,0,0,0,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,179,"2023-10-09 14:02:10Z",69.44,78,30.135,30.127,74.84,65,280,1.57,2.46,2.91,334.57,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.8,3.96,2.53,0.7,0,0,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,196,"2023-10-09 14:02:27Z",69.44,78,30.141,30.132,74.84,65,269,0.00,2.24,2.91,328.02,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.8,3.6,0,0,0,0,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,213,"2023-10-09 14:02:44Z",69.44,78,30.135,30.127,74.84,65,308,1.34,2.24,2.91,332.83,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.8,3.6,2.16,0.6,0,0,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,230,"2023-10-09 14:03:01Z",69.44,78,30.135,30.127,75.02,65,273,1.34,2.24,2.91,339.38,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.9,20.8,3.6,2.16,0.6,0,0,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,247,"2023-10-09 14:03:18Z",69.44,78,30.135,30.127,75.02,65,265,1.79,2.24,2.91,331.73,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.9,20.8,3.6,2.88,0.8,0,0,6.2,542.9,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,264,"2023-10-09 14:03:35Z",69.44,78,30.141,30.132,75.02,65,244,1.34,2.24,2.91,328.18,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.9,20.8,3.6,2.16,0.6,0,0,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,281,"2023-10-09 14:03:52Z",69.44,78,30.138,30.129,75.02,65,260,1.12,2.24,2.91,320.05,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.9,20.8,3.6,1.8,0.5,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,298,"2023-10-09 14:04:09Z",69.44,78,30.138,30.129,75.20,64,280,2.91,3.80,3.80,310.18,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,24,20.8,6.12,4.68,1.3,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,315,"2023-10-09 14:04:26Z",69.44,78,30.138,30.129,75.20,64,259,3.13,3.80,3.80,313.26,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,24,20.8,6.12,5.04,1.4,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,332,"2023-10-09 14:04:43Z",69.44,78,30.144,30.135,75.20,64,243,2.24,3.80,3.80,309.71,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,24,20.8,6.12,3.6,1,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,349,"2023-10-09 14:05:00Z",69.44,78,30.144,30.135,74.84,65,235,2.24,3.80,3.80,311.84,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.8,6.12,3.6,1,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,366,"2023-10-09 14:05:17Z",69.44,78,30.144,30.135,74.84,65,247,1.79,3.80,3.80,304.50,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.8,6.12,2.88,0.8,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,383,"2023-10-09 14:05:34Z",69.44,78,30.144,30.135,74.84,65,223,1.34,3.80,3.80,293.84,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.8,6.12,2.16,0.6,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,400,"2023-10-09 14:05:51Z",69.62,79,30.138,30.129,74.84,64,208,1.79,3.80,3.80,335.83,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,6.12,2.88,0.8,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,417,"2023-10-09 14:06:08Z",69.62,79,30.138,30.129,74.84,65,198,1.34,3.80,3.80,342.94,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,6.12,2.16,0.6,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,434,"2023-10-09 14:06:25Z",69.62,79,30.138,30.129,74.84,65,217,0.00,3.58,3.80,341.67,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,5.76,0,0,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,451,"2023-10-09 14:06:42Z",69.62,79,30.138,30.129,74.84,65,306,1.12,3.58,3.80,334.10,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,5.76,1.8,0.5,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,468,"2023-10-09 14:06:59Z",69.62,79,30.138,30.129,74.84,65,326,1.57,2.68,3.80,329.36,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,4.31,2.53,0.7,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,485,"2023-10-09 14:07:16Z",69.62,79,30.138,30.129,74.84,65,285,2.01,3.58,3.80,334.81,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,5.76,3.23,0.9,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502,"2023-10-09 14:07:33Z",69.62,79,30.138,30.129,74.84,65,271,2.01,3.58,3.80,330.94,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,5.76,3.23,0.9,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,519,"2023-10-09 14:07:50Z",69.62,79,30.141,30.132,74.84,65,287,2.24,3.58,3.80,339.31,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,5.76,3.6,1,0,0,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,536,"2023-10-09 14:08:07Z",69.62,79,30.141,30.132,74.84,65,278,3.36,4.47,4.47,340.17,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,7.19,5.41,1.5,0,0,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,553,"2023-10-09 14:08:24Z",69.62,79,30.141,30.132,74.84,66,271,2.46,4.47,4.47,339.78,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,7.19,3.96,1.1,0,0,6.2,542.9,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,570,"2023-10-09 14:08:41Z",69.62,79,30.144,30.135,74.84,66,306,2.46,4.47,4.47,339.46,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,7.19,3.96,1.1,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,587,"2023-10-09 14:08:58Z",69.62,79,30.144,30.135,74.84,66,287,1.79,4.47,4.47,340.57,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,7.19,2.88,0.8,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604,"2023-10-09 14:09:15Z",69.62,79,30.144,30.135,74.66,67,307,1.34,4.47,4.47,337.65,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.7,20.9,7.19,2.16,0.6,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,621,"2023-10-09 14:09:32Z",69.62,79,30.144,30.135,74.66,67,297,0.00,4.47,4.47,337.96,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.7,20.9,7.19,0,0,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,638,"2023-10-09 14:09:49Z",69.62,79,30.138,30.129,74.84,66,323,2.91,4.47,4.47,331.02,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,7.19,4.68,1.3,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,655,"2023-10-09 14:10:06Z",69.62,79,30.138,30.129,74.84,67,289,2.01,4.47,4.47,330.31,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.8,20.9,7.19,3.23,0.9,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,672,"2023-10-09 14:10:23Z",69.62,79,30.138,30.129,74.66,66,292,3.80,4.03,4.47,318.78,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,11.0,11.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.7,20.9,6.49,6.12,1.7,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,689,"2023-10-09 14:10:40Z",69.62,79,30.138,30.129,74.66,66,285,2.91,4.03,4.47,310.89,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.7,20.9,6.49,4.68,1.3,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,706,"2023-10-09 14:10:57Z",69.62,79,30.138,30.129,74.48,66,291,2.91,4.70,4.70,304.58,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.6,20.9,7.56,4.68,1.3,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,723,"2023-10-09 14:11:14Z",69.62,79,30.138,30.129,74.30,66,295,2.24,4.70,4.70,297.24,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.5,20.9,7.56,3.6,1,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,740,"2023-10-09 14:11:31Z",69.62,79,30.138,30.129,74.30,66,301,2.01,4.70,4.70,302.76,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.5,20.9,7.56,3.23,0.9,0,0,6.2,542.9,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,757,"2023-10-09 14:11:48Z",69.62,79,30.147,30.138,74.30,66,290,3.36,4.70,4.70,288.16,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.5,20.9,7.56,5.41,1.5,0,0,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,774,"2023-10-09 14:12:05Z",69.62,79,30.147,30.138,74.30,66,310,2.01,4.70,4.70,291.95,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.5,20.9,7.56,3.23,0.9,0,0,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,791,"2023-10-09 14:12:22Z",69.62,79,30.147,30.138,74.12,66,318,2.01,4.70,4.70,293.13,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.4,20.9,7.56,3.23,0.9,0,0,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,808,"2023-10-09 14:12:39Z",69.62,79,30.144,30.135,74.12,66,332,1.57,4.70,4.70,295.50,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.4,20.9,7.56,2.53,0.7,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,825,"2023-10-09 14:12:56Z",69.62,79,30.144,30.135,74.12,66,309,0.00,4.47,4.70,301.03,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.4,20.9,7.19,0,0,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,842,"2023-10-09 14:13:13Z",69.62,79,30.144,30.135,74.30,67,291,1.57,4.47,4.70,315.39,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.5,20.9,7.19,2.53,0.7,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,859,"2023-10-09 14:13:30Z",69.62,79,30.144,30.135,74.30,67,293,1.79,4.47,4.70,319.42,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.5,20.9,7.19,2.88,0.8,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,876,"2023-10-09 14:13:47Z",69.62,79,30.147,30.138,74.30,66,304,3.36,4.25,4.70,323.76,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.5,20.9,6.84,5.41,1.5,0,0,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,893,"2023-10-09 14:14:04Z",69.62,79,30.147,30.138,74.30,66,297,3.80,4.70,4.70,337.88,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.5,20.9,7.56,6.12,1.7,0,0,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910,"2023-10-09 14:14:21Z",69.62,79,30.147,30.138,74.12,66,300,3.13,4.70,4.70,339.38,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.4,20.9,7.56,5.04,1.4,0,0,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,927,"2023-10-09 14:14:38Z",69.80,79,30.144,30.135,74.12,66,302,3.13,4.70,4.70,339.15,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.4,21,7.56,5.04,1.4,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,944,"2023-10-09 14:14:55Z",69.80,79,30.144,30.135,74.12,67,289,2.01,4.70,4.70,340.41,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.4,21,7.56,3.23,0.9,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,961,"2023-10-09 14:15:12Z",69.80,79,30.144,30.135,74.12,67,283,1.34,4.70,4.70,342.70,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.4,21,7.56,2.16,0.6,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,978,"2023-10-09 14:15:29Z",69.80,79,30.144,30.135,74.30,67,291,2.91,4.70,4.70,343.41,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.5,21,7.56,4.68,1.3,0,0,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,995,"2023-10-09 14:15:46Z",69.80,79,30.147,30.138,74.48,66,273,2.46,4.70,4.70,348.62,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.6,21,7.56,3.96,1.1,0,0,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1012,"2023-10-09 14:16:03Z",69.80,79,30.147,30.138,74.48,66,260,3.13,4.70,4.70,354.14,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.6,21,7.56,5.04,1.4,0,0,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1029,"2023-10-09 14:16:20Z",69.80,79,30.147,30.138,74.48,66,255,3.36,4.03,4.70,354.14,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.6,21,6.49,5.41,1.5,0,0,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1046,"2023-10-09 14:16:37Z",69.80,79,30.141,30.132,74.48,65,261,3.13,4.03,4.70,360.22,1,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,6.0,8.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,23.6,21,6.49,5.04,1.4,0,0,6.2,542.9,0,1020.39,1020.69
