PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,165994,"2022-11-19 00:00:07Z",64.04,82,29.778,29.769,45.14,96,287,2.68,5.14,3.36,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,33.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,8.27,4.31,1.2,0,34.49,105.41,545.69,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166011,"2022-11-19 00:00:24Z",64.04,82,29.778,29.769,45.14,96,289,3.58,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,33.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,9,5.76,1.6,0,34.49,105.41,545.69,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166028,"2022-11-19 00:00:41Z",64.04,82,29.778,29.769,45.14,96,301,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,33.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,9,4.31,1.2,0,34.49,105.41,545.69,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166045,"2022-11-19 00:00:58Z",64.04,82,29.778,29.769,45.14,96,283,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,33.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,9,4.31,1.2,0,34.49,105.41,545.69,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166062,"2022-11-19 00:01:15Z",64.22,82,29.787,29.778,45.14,96,282,4.47,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,33.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.07,7.19,2,0,34.49,105.41,545.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166079,"2022-11-19 00:01:32Z",64.22,82,29.787,29.778,45.14,96,275,2.24,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,33.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.07,3.6,1,0,34.49,105.41,545.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166096,"2022-11-19 00:01:49Z",64.22,82,29.787,29.778,45.14,96,287,4.03,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,33.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.07,6.49,1.8,0,34.49,105.41,545.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166113,"2022-11-19 00:02:06Z",64.22,82,29.781,29.772,45.14,96,268,2.01,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.07,3.23,0.9,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166130,"2022-11-19 00:02:23Z",64.22,82,29.781,29.772,45.14,96,269,2.01,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.07,3.23,0.9,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166147,"2022-11-19 00:02:40Z",64.22,82,29.781,29.772,45.14,96,256,2.01,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.07,3.23,0.9,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166164,"2022-11-19 00:02:57Z",64.22,82,29.781,29.772,45.14,96,274,4.03,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.07,6.49,1.8,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166181,"2022-11-19 00:03:14Z",64.22,82,29.790,29.781,45.14,96,272,3.36,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.8,5.41,1.5,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166198,"2022-11-19 00:03:31Z",64.22,82,29.790,29.781,45.14,96,301,2.24,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.8,3.6,1,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166215,"2022-11-19 00:03:48Z",64.22,82,29.790,29.781,45.14,96,273,2.24,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.8,3.6,1,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166232,"2022-11-19 00:04:05Z",64.22,82,29.790,29.781,45.14,96,280,2.46,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.8,3.96,1.1,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166249,"2022-11-19 00:04:22Z",64.22,82,29.790,29.781,45.14,96,293,2.01,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.8,3.23,0.9,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166266,"2022-11-19 00:04:39Z",64.22,82,29.790,29.781,45.14,96,312,3.36,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.8,5.41,1.5,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166283,"2022-11-19 00:04:56Z",64.22,82,29.790,29.781,45.14,96,265,4.25,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,10.8,6.84,1.9,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166300,"2022-11-19 00:05:13Z",64.22,82,29.790,29.781,45.14,96,265,2.68,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,8.27,4.31,1.2,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166317,"2022-11-19 00:05:30Z",64.22,82,29.790,29.781,45.14,96,281,3.58,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.9,8.27,5.76,1.6,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166334,"2022-11-19 00:05:47Z",64.22,82,29.790,29.781,45.32,96,275,3.13,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,8.27,5.04,1.4,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166351,"2022-11-19 00:06:04Z",64.22,82,29.790,29.781,45.32,96,283,2.24,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,8.27,3.6,1,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166368,"2022-11-19 00:06:21Z",64.22,82,29.790,29.781,45.32,96,273,5.14,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,12.25,8.27,2.3,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166385,"2022-11-19 00:06:38Z",64.22,82,29.790,29.781,45.32,96,280,2.68,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,12.25,4.31,1.2,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166402,"2022-11-19 00:06:55Z",64.22,82,29.790,29.781,45.32,96,285,6.04,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,12.25,9.72,2.7,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166419,"2022-11-19 00:07:12Z",64.22,82,29.784,29.775,45.32,96,277,3.80,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,12.25,6.12,1.7,0,34.49,105.41,545.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166436,"2022-11-19 00:07:29Z",64.22,82,29.784,29.775,45.32,96,269,2.01,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,12.25,3.23,0.9,0,34.49,105.41,545.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166453,"2022-11-19 00:07:46Z",64.22,82,29.784,29.775,45.32,96,247,2.01,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,12.25,3.23,0.9,0,34.49,105.41,545.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166470,"2022-11-19 00:08:03Z",64.22,82,29.790,29.781,45.32,96,273,2.91,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,12.25,4.68,1.3,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166487,"2022-11-19 00:08:20Z",64.22,82,29.790,29.781,45.32,96,251,3.36,7.16,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,11.52,5.41,1.5,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166504,"2022-11-19 00:08:37Z",64.22,82,29.790,29.781,45.32,96,260,3.80,7.16,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,11.52,6.12,1.7,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166521,"2022-11-19 00:08:54Z",64.22,82,29.790,29.781,45.32,96,285,3.58,7.16,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,11.52,5.76,1.6,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166538,"2022-11-19 00:09:11Z",64.22,82,29.787,29.778,45.32,96,281,2.91,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,8.27,4.68,1.3,0,34.49,105.41,545.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166555,"2022-11-19 00:09:28Z",64.22,82,29.787,29.778,45.32,96,274,2.91,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,8.27,4.68,1.3,0,34.49,105.41,545.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166572,"2022-11-19 00:09:45Z",64.22,82,29.787,29.778,45.32,96,306,2.91,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,8.27,4.68,1.3,0,34.49,105.41,545.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166589,"2022-11-19 00:10:02Z",64.22,82,29.781,29.772,45.32,96,286,1.79,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,8.27,2.88,0.8,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166606,"2022-11-19 00:10:19Z",64.22,82,29.781,29.772,45.32,96,244,1.57,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,8.27,2.53,0.7,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166623,"2022-11-19 00:10:36Z",64.22,82,29.781,29.772,45.32,96,245,1.57,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,8.27,2.53,0.7,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166640,"2022-11-19 00:10:53Z",64.22,82,29.781,29.772,45.32,96,290,1.57,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,6.84,2.53,0.7,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166657,"2022-11-19 00:11:10Z",64.40,82,29.790,29.781,45.32,96,296,2.01,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,18,6.84,3.23,0.9,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166674,"2022-11-19 00:11:27Z",64.40,82,29.790,29.781,45.32,96,288,5.37,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,18,10.8,8.64,2.4,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166691,"2022-11-19 00:11:44Z",64.40,82,29.790,29.781,45.32,96,274,3.80,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,35.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,18,10.8,6.12,1.7,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166708,"2022-11-19 00:12:01Z",64.40,82,29.790,29.781,45.32,96,300,2.68,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,18,10.8,4.31,1.2,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166725,"2022-11-19 00:12:18Z",64.40,82,29.790,29.781,45.32,96,283,2.24,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,18,10.8,3.6,1,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166742,"2022-11-19 00:12:35Z",64.40,82,29.790,29.781,45.32,96,275,4.03,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,18,10.8,6.49,1.8,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166759,"2022-11-19 00:12:52Z",64.40,82,29.790,29.781,45.32,96,252,3.36,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,18,10.8,5.41,1.5,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166776,"2022-11-19 00:13:09Z",64.22,82,29.790,29.781,45.32,96,273,3.36,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,10.8,5.41,1.5,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166793,"2022-11-19 00:13:26Z",64.22,82,29.790,29.781,45.32,96,262,3.13,6.71,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,10.8,5.04,1.4,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166810,"2022-11-19 00:13:43Z",64.22,82,29.790,29.781,45.32,96,277,4.92,6.04,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,9.72,7.92,2.2,0,34.49,105.41,545.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166827,"2022-11-19 00:14:00Z",64.22,82,29.784,29.775,45.32,96,278,2.24,6.04,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,9.72,3.6,1,0,34.49,105.41,545.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166844,"2022-11-19 00:14:17Z",64.22,82,29.784,29.775,45.32,96,283,5.59,6.04,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,9.72,9,2.5,0,34.49,105.41,545.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166861,"2022-11-19 00:14:34Z",64.22,82,29.784,29.775,45.32,96,267,4.03,6.04,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,9.72,6.49,1.8,0,34.49,105.41,545.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166878,"2022-11-19 00:14:51Z",64.22,82,29.784,29.775,45.32,96,273,3.36,6.04,7.61,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,9.72,5.41,1.5,0,34.49,105.41,545.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166895,"2022-11-19 00:15:08Z",64.22,82,29.787,29.778,45.32,96,288,3.36,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,14.76,5.41,1.5,0,34.49,105.41,545.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166912,"2022-11-19 00:15:25Z",64.22,82,29.787,29.778,45.32,96,290,6.93,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,14.76,11.15,3.1,0,34.49,105.41,545.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166929,"2022-11-19 00:15:42Z",64.22,82,29.787,29.778,45.32,96,294,4.70,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,14.76,7.56,2.1,0,34.49,105.41,545.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166946,"2022-11-19 00:15:59Z",64.22,81,29.781,29.772,45.32,96,292,3.36,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,14.76,5.41,1.5,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166963,"2022-11-19 00:16:16Z",64.22,81,29.781,29.772,45.32,96,308,2.24,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,14.76,3.6,1,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166980,"2022-11-19 00:16:33Z",64.22,81,29.781,29.772,45.32,96,281,3.13,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,14.76,5.04,1.4,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,166997,"2022-11-19 00:16:50Z",64.22,81,29.781,29.772,45.32,96,285,2.01,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,17.9,14.76,3.23,0.9,0,34.49,105.41,545.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,167014,"2022-11-19 00:17:07Z",64.40,81,29.784,29.775,45.32,96,304,2.46,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,18,14.76,3.96,1.1,0,34.49,105.41,545.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,167031,"2022-11-19 00:17:24Z",64.40,81,29.784,29.775,45.32,96,275,2.68,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,18,14.76,4.31,1.2,0,34.49,105.41,545.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,167048,"2022-11-19 00:17:41Z",64.40,81,29.784,29.775,45.32,96,288,3.13,4.92,9.17,0.00,0,0.000,0.000,0.000,0.000,1.358,4.150,21.484,21.484,32.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,18,7.92,5.04,1.4,0,34.49,105.41,545.69,0,1008.3,1008.6
