PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:00:06Z",62.2,70,30.177,30.177,5.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:00:23Z",62.2,70,30.180,30.180,5.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:00:40Z",62.2,70,30.180,30.180,5.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:00:57Z",62.2,70,30.180,30.180,5.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:01:14Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:01:31Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:01:48Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:02:05Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:02:22Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:02:39Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:02:56Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:03:13Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:03:30Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:03:47Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:04:04Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:04:21Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:04:38Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:04:55Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:05:12Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:05:29Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:05:46Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:06:03Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:06:20Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:06:37Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:06:54Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:07:11Z",62.2,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:07:28Z",62.2,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:07:45Z",62.2,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:08:02Z",62.2,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:08:19Z",62.2,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:08:36Z",62.2,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:08:53Z",62.2,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:09:10Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:09:27Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:09:44Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:10:01Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:10:18Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:10:35Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:10:52Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:11:09Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:11:26Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:11:43Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:12:00Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:12:17Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:12:34Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:12:51Z",62.2,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:13:08Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:13:25Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:13:42Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:13:59Z",62.2,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:14:16Z",62.2,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:14:33Z",62.2,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:14:50Z",62.2,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:15:07Z",62.4,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:15:24Z",62.4,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:15:41Z",62.4,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:15:58Z",62.4,70,30.186,30.186,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:16:15Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:16:32Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:16:49Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:17:09Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:17:23Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:17:40Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:17:57Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:18:14Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:18:31Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:18:48Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:19:05Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:19:22Z",62.4,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:19:39Z",62.4,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:19:56Z",62.4,70,30.183,30.183,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:20:13Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:20:30Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:20:47Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:21:04Z",62.4,70,30.180,30.180,6.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:21:21Z",62.4,70,30.183,30.183,7.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:21:38Z",62.4,70,30.183,30.183,7.0,8.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:21:55Z",62.4,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:22:12Z",62.6,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:22:29Z",62.6,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:22:46Z",62.6,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:23:03Z",62.6,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:23:20Z",62.6,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:23:37Z",62.6,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:23:54Z",62.6,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:24:11Z",62.6,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:24:28Z",62.6,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:24:45Z",62.6,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:25:02Z",62.6,70,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:25:19Z",62.8,70,30.186,30.186,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:25:36Z",62.8,70,30.186,30.186,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:25:53Z",62.8,70,30.186,30.186,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:26:10Z",62.8,69,30.180,30.180,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:26:27Z",62.8,69,30.180,30.180,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:26:44Z",62.8,69,30.180,30.180,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:27:01Z",62.8,69,30.180,30.180,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:27:18Z",62.8,69,30.180,30.180,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:27:35Z",62.8,69,30.180,30.180,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:27:52Z",62.8,69,30.180,30.180,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:28:09Z",62.8,69,30.180,30.180,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:28:26Z",62.8,69,30.180,30.180,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:28:43Z",62.8,69,30.180,30.180,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:29:00Z",62.8,69,30.180,30.180,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:29:17Z",62.8,69,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:29:34Z",62.8,69,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:29:51Z",62.8,69,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:30:08Z",63.0,69,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:30:25Z",63.0,69,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:30:42Z",63.0,69,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:30:59Z",63.0,69,30.183,30.183,7.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:31:16Z",63.0,69,30.186,30.186,11.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:31:33Z",63.0,69,30.186,30.186,11.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:31:50Z",63.0,69,30.186,30.186,11.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:32:07Z",63.0,69,30.180,30.180,11.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:32:24Z",63.0,69,30.180,30.180,11.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:32:41Z",63.0,69,30.180,30.180,11.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:32:58Z",63.0,69,30.180,30.180,11.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:33:15Z",63.0,69,30.186,30.186,11.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:33:32Z",63.0,69,30.186,30.186,11.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 00:33:49Z",63.0,69,30.186,30.186,11.0,8.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1022.22,1022.22
