PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100037,"2023-10-26 23:00:00Z",63.14,81,29.229,29.220,43.52,99,275,2.24,2.46,0.00,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,94.0,71.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.3,3.96,3.6,1,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100054,"2023-10-26 23:00:17Z",62.96,81,29.229,29.220,43.52,99,267,1.57,2.46,2.46,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,94.0,71.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,3.96,2.53,0.7,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100071,"2023-10-26 23:00:34Z",62.96,81,29.229,29.220,43.52,99,269,2.01,2.46,2.46,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,71.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,3.96,3.23,0.9,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100088,"2023-10-26 23:00:51Z",62.96,81,29.229,29.220,43.52,99,278,1.79,2.46,2.46,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,71.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,3.96,2.88,0.8,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100105,"2023-10-26 23:01:08Z",62.96,81,29.229,29.220,43.52,99,284,2.24,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,71.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,4.31,3.6,1,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100122,"2023-10-26 23:01:25Z",62.96,81,29.220,29.211,43.52,99,288,1.79,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,71.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,4.31,2.88,0.8,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100139,"2023-10-26 23:01:42Z",62.96,81,29.220,29.211,43.52,99,298,2.24,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,71.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,4.31,3.6,1,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100156,"2023-10-26 23:01:59Z",62.96,81,29.220,29.211,43.52,99,287,1.79,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,71.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,4.31,2.88,0.8,0,2.69,174.9,711.61,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100173,"2023-10-26 23:02:16Z",62.96,81,29.229,29.220,43.34,99,283,1.79,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,71.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,4.31,2.88,0.8,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100190,"2023-10-26 23:02:33Z",62.96,81,29.229,29.220,43.34,99,278,2.01,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,71.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,4.31,3.23,0.9,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100207,"2023-10-26 23:02:50Z",62.96,81,29.229,29.220,43.34,99,279,1.79,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,4.31,2.88,0.8,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100224,"2023-10-26 23:03:07Z",62.96,81,29.229,29.220,43.34,99,289,1.79,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,4.31,2.88,0.8,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100241,"2023-10-26 23:03:24Z",62.96,82,29.232,29.223,43.34,99,271,1.12,2.46,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,3.96,1.8,0.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100258,"2023-10-26 23:03:41Z",62.96,82,29.232,29.223,43.34,99,278,1.34,2.46,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,3.96,2.16,0.6,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100275,"2023-10-26 23:03:58Z",62.96,82,29.232,29.223,43.34,99,296,1.34,2.46,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,3.96,2.16,0.6,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100292,"2023-10-26 23:04:15Z",62.96,82,29.226,29.217,43.34,99,291,1.79,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,4.31,2.88,0.8,0,2.69,174.9,711.61,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100309,"2023-10-26 23:04:32Z",62.96,82,29.226,29.217,43.34,99,289,1.34,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,4.31,2.16,0.6,0,2.69,174.9,711.61,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100326,"2023-10-26 23:04:49Z",62.96,82,29.226,29.217,43.34,99,296,0.00,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,4.31,0,0,0,2.69,174.9,711.61,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100343,"2023-10-26 23:05:06Z",62.96,82,29.226,29.217,43.34,99,298,1.34,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,4.31,2.16,0.6,0,2.69,174.9,711.61,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100360,"2023-10-26 23:05:23Z",62.96,81,29.229,29.220,43.34,99,305,1.12,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,4.31,1.8,0.5,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100377,"2023-10-26 23:05:40Z",62.96,81,29.229,29.220,43.34,99,311,0.00,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,4.31,0,0,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100394,"2023-10-26 23:05:57Z",62.96,81,29.229,29.220,43.34,99,294,1.12,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,17.2,4.31,1.8,0.5,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100411,"2023-10-26 23:06:14Z",62.96,81,29.229,29.220,43.16,99,304,0.00,2.68,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.2,17.2,4.31,0,0,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100428,"2023-10-26 23:06:31Z",62.96,81,29.229,29.220,43.16,99,303,1.57,2.46,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.2,17.2,3.96,2.53,0.7,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100445,"2023-10-26 23:06:48Z",62.96,81,29.229,29.220,42.98,99,328,1.12,2.46,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.1,17.2,3.96,1.8,0.5,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100462,"2023-10-26 23:07:05Z",62.96,81,29.229,29.220,42.98,99,311,1.34,2.46,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.1,17.2,3.96,2.16,0.6,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100479,"2023-10-26 23:07:22Z",62.96,81,29.223,29.214,42.98,99,308,1.34,2.46,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.1,17.2,3.96,2.16,0.6,0,2.69,174.9,711.61,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100496,"2023-10-26 23:07:39Z",62.96,81,29.223,29.214,42.98,99,304,1.34,2.46,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.1,17.2,3.96,2.16,0.6,0,2.69,174.9,711.61,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100513,"2023-10-26 23:07:56Z",62.96,81,29.223,29.214,42.98,99,318,1.57,2.01,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.1,17.2,3.23,2.53,0.7,0,2.69,174.9,711.61,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100530,"2023-10-26 23:08:13Z",62.96,81,29.229,29.220,42.80,99,312,1.57,2.01,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.2,3.23,2.53,0.7,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100547,"2023-10-26 23:08:30Z",62.96,81,29.229,29.220,42.80,99,323,1.34,2.01,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.2,3.23,2.16,0.6,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100564,"2023-10-26 23:08:47Z",62.96,81,29.229,29.220,42.80,99,312,1.34,2.01,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.2,3.23,2.16,0.6,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100581,"2023-10-26 23:09:04Z",62.96,81,29.229,29.220,42.80,99,304,1.57,2.24,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.2,3.6,2.53,0.7,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100598,"2023-10-26 23:09:21Z",62.96,81,29.229,29.220,42.80,99,317,1.34,2.24,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.2,3.6,2.16,0.6,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100615,"2023-10-26 23:09:38Z",62.96,81,29.229,29.220,42.80,99,299,1.12,2.24,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.2,3.6,1.8,0.5,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100632,"2023-10-26 23:09:55Z",62.96,81,29.229,29.220,42.80,99,323,1.79,2.24,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.2,3.6,2.88,0.8,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100649,"2023-10-26 23:10:12Z",62.96,81,29.232,29.223,42.80,99,309,1.12,2.24,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,123.0,72.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.2,3.6,1.8,0.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100666,"2023-10-26 23:10:29Z",62.96,81,29.232,29.223,42.80,99,329,1.12,2.24,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.2,3.6,1.8,0.5,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100683,"2023-10-26 23:10:46Z",62.96,81,29.232,29.223,42.80,99,318,1.57,2.24,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.2,3.6,2.53,0.7,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100700,"2023-10-26 23:11:03Z",62.96,81,29.232,29.223,42.80,99,308,1.34,2.24,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.2,3.6,2.16,0.6,0,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100717,"2023-10-26 23:11:20Z",62.78,81,29.226,29.217,42.62,99,312,1.57,2.24,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.1,3.6,2.53,0.7,0,2.69,174.9,711.61,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100734,"2023-10-26 23:11:37Z",62.78,81,29.226,29.217,42.62,99,291,1.34,2.24,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.1,3.6,2.16,0.6,0,2.69,174.9,711.61,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100751,"2023-10-26 23:11:54Z",62.78,81,29.226,29.217,42.62,99,298,1.57,2.24,2.68,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.1,3.6,2.53,0.7,0,2.69,174.9,711.61,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100768,"2023-10-26 23:12:11Z",62.96,81,29.223,29.214,42.62,99,288,2.01,2.91,2.91,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.2,4.68,3.23,0.9,0,2.69,174.9,711.61,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100785,"2023-10-26 23:12:28Z",62.96,81,29.223,29.214,42.62,99,291,1.79,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.2,5.04,2.88,0.8,0,2.69,174.9,711.61,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100802,"2023-10-26 23:12:45Z",62.96,81,29.223,29.214,42.62,99,296,2.01,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.2,5.04,3.23,0.9,0,2.69,174.9,711.61,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100819,"2023-10-26 23:13:02Z",62.96,81,29.223,29.214,42.62,99,286,2.24,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.2,5.04,3.6,1,0,2.69,174.9,711.61,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100836,"2023-10-26 23:13:19Z",62.78,81,29.229,29.220,42.62,99,288,2.01,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.1,5.04,3.23,0.9,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100853,"2023-10-26 23:13:36Z",62.78,81,29.229,29.220,42.62,99,291,2.46,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.1,5.04,3.96,1.1,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100870,"2023-10-26 23:13:53Z",62.78,81,29.229,29.220,42.62,99,296,2.24,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.1,5.04,3.6,1,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100887,"2023-10-26 23:14:10Z",62.78,81,29.229,29.220,42.62,99,283,2.24,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.1,5.04,3.6,1,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100904,"2023-10-26 23:14:27Z",62.78,81,29.229,29.220,42.62,99,290,2.01,3.58,3.58,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.9,17.1,5.76,3.23,0.9,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100921,"2023-10-26 23:14:44Z",62.78,81,29.229,29.220,42.80,99,297,2.91,3.58,3.58,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.1,5.76,4.68,1.3,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100938,"2023-10-26 23:15:01Z",62.78,81,29.229,29.220,42.80,99,289,2.24,3.58,3.58,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6,17.1,5.76,3.6,1,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100955,"2023-10-26 23:15:18Z",62.96,81,29.229,29.220,42.98,99,281,2.24,3.58,3.58,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.1,17.2,5.76,3.6,1,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100972,"2023-10-26 23:15:35Z",62.96,81,29.229,29.220,42.98,99,287,2.24,3.58,3.58,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.1,17.2,5.76,3.6,1,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100989,"2023-10-26 23:15:52Z",62.96,81,29.229,29.220,42.98,99,287,2.24,3.58,3.58,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.1,17.2,5.76,3.6,1,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101006,"2023-10-26 23:16:09Z",62.78,82,29.226,29.217,42.98,99,296,2.91,4.03,4.03,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.1,17.1,6.49,4.68,1.3,0,2.69,174.9,711.61,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101023,"2023-10-26 23:16:26Z",62.78,82,29.226,29.217,42.98,99,285,2.68,4.03,4.03,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.1,17.1,6.49,4.31,1.2,0,2.69,174.9,711.61,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101040,"2023-10-26 23:16:43Z",62.78,82,29.226,29.217,42.98,99,290,2.24,4.03,4.03,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.1,17.1,6.49,3.6,1,0,2.69,174.9,711.61,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101057,"2023-10-26 23:17:00Z",62.78,82,29.226,29.217,43.16,99,290,2.46,4.03,4.03,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.2,17.1,6.49,3.96,1.1,0,2.69,174.9,711.61,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101074,"2023-10-26 23:17:17Z",62.78,81,29.229,29.220,43.16,99,291,2.68,4.03,4.03,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.2,17.1,6.49,4.31,1.2,0,2.69,174.9,711.61,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101091,"2023-10-26 23:17:34Z",62.78,81,29.229,29.220,43.16,99,291,2.68,4.03,4.03,0.00,0,0.000,0.079,0.000,0.000,0.106,6.886,28.016,28.016,78.0,72.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.2,17.1,6.49,4.31,1.2,0,2.69,174.9,711.61,0,989.5,989.81
