PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734752,"2022-09-02 22:59:59Z",73.04,62,29.819,29.811,62.96,83,297,0.00,1.79,14.09,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.88,0,0,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734770,"2022-09-02 23:00:17Z",73.04,62,29.819,29.811,62.96,83,294,0.00,1.79,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.88,0,0,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734786,"2022-09-02 23:00:33Z",73.04,62,29.822,29.813,62.96,83,291,1.12,1.79,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.88,1.8,0.5,0,0,0,297.21,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734806,"2022-09-02 23:00:53Z",73.04,62,29.822,29.813,62.96,83,281,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.53,1.8,0.5,0,0,0,297.21,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734820,"2022-09-02 23:01:07Z",73.04,62,29.822,29.813,62.96,83,302,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.53,0,0,0,0,0,297.21,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734836,"2022-09-02 23:01:23Z",73.04,62,29.822,29.813,62.96,83,304,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.53,0,0,0,0,0,297.21,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734856,"2022-09-02 23:01:43Z",73.04,62,29.819,29.811,62.96,83,304,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.53,0,0,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734872,"2022-09-02 23:01:59Z",73.04,62,29.819,29.811,62.96,82,304,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.53,0,0,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734890,"2022-09-02 23:02:17Z",73.04,62,29.819,29.811,62.96,82,304,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.53,0,0,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734906,"2022-09-02 23:02:33Z",73.04,62,29.819,29.811,62.96,82,304,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.53,0,0,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734922,"2022-09-02 23:02:49Z",73.04,62,29.819,29.811,62.96,82,304,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.53,0,0,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734940,"2022-09-02 23:03:07Z",73.04,62,29.819,29.811,62.96,82,309,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,2.53,0,0,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734959,"2022-09-02 23:03:26Z",73.04,62,29.819,29.811,62.96,82,309,0.00,1.12,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.8,1.8,0,0,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734972,"2022-09-02 23:03:39Z",73.22,62,29.822,29.813,63.14,82,309,0.00,1.12,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.9,1.8,0,0,0,0,0,297.21,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,734992,"2022-09-02 23:03:59Z",73.22,62,29.822,29.813,63.14,82,304,0.00,1.12,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.9,1.8,0,0,0,0,0,297.21,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735006,"2022-09-02 23:04:13Z",73.22,62,29.822,29.813,63.14,82,284,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.9,2.53,1.8,0.5,0,0,0,297.21,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735026,"2022-09-02 23:04:33Z",73.22,62,29.816,29.808,63.14,82,274,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.9,2.53,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735043,"2022-09-02 23:04:50Z",73.22,62,29.816,29.808,63.14,82,261,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.3,22.9,2.53,1.8,0.5,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735061,"2022-09-02 23:05:08Z",73.22,62,29.816,29.808,62.96,82,283,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,2.53,1.8,0.5,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735076,"2022-09-02 23:05:23Z",73.22,62,29.816,29.808,62.96,82,281,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,2.53,1.8,0.5,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735094,"2022-09-02 23:05:41Z",73.22,62,29.819,29.811,62.96,82,269,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,2.53,0,0,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735110,"2022-09-02 23:05:57Z",73.22,62,29.819,29.811,62.96,82,260,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,2.53,1.8,0.5,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735126,"2022-09-02 23:06:13Z",73.22,62,29.819,29.811,62.96,82,250,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,3.23,1.8,0.5,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735147,"2022-09-02 23:06:34Z",73.22,62,29.819,29.811,62.96,82,252,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,3.23,0,0,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735162,"2022-09-02 23:06:49Z",73.22,62,29.819,29.811,62.96,82,284,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,3.23,1.8,0.5,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735178,"2022-09-02 23:07:05Z",73.22,62,29.819,29.811,62.96,82,267,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,3.23,2.16,0.6,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735196,"2022-09-02 23:07:23Z",73.22,62,29.819,29.811,62.96,82,266,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,3.23,2.16,0.6,0,0,0,297.21,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735212,"2022-09-02 23:07:39Z",73.22,62,29.813,29.805,62.96,82,263,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,3.23,2.16,0.6,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735230,"2022-09-02 23:07:57Z",73.22,62,29.813,29.805,62.96,83,264,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,3.23,2.16,0.6,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735246,"2022-09-02 23:08:13Z",73.22,62,29.813,29.805,62.96,83,265,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,2.88,2.16,0.6,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735268,"2022-09-02 23:08:35Z",73.22,62,29.816,29.808,62.96,83,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,2.88,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735278,"2022-09-02 23:08:45Z",73.22,62,29.816,29.808,62.96,83,282,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,22.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,2.88,2.16,0.6,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735296,"2022-09-02 23:09:03Z",73.22,62,29.816,29.808,62.96,83,284,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,2.88,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735313,"2022-09-02 23:09:20Z",73.22,62,29.816,29.808,62.96,83,276,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,2.88,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735332,"2022-09-02 23:09:39Z",73.22,62,29.813,29.805,62.96,83,275,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,2.88,0,0,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735348,"2022-09-02 23:09:55Z",73.22,62,29.813,29.805,62.96,83,275,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.2,22.9,3.23,2.16,0.6,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735364,"2022-09-02 23:10:11Z",73.22,62,29.813,29.805,62.78,83,288,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,3.23,1.8,0.5,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735382,"2022-09-02 23:10:29Z",73.22,62,29.813,29.805,62.78,83,276,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,3.23,1.8,0.5,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735398,"2022-09-02 23:10:45Z",73.22,61,29.816,29.808,62.78,83,281,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,3.23,2.16,0.6,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735416,"2022-09-02 23:11:03Z",73.22,61,29.816,29.808,62.78,83,275,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,3.23,1.8,0.5,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735431,"2022-09-02 23:11:18Z",73.22,61,29.816,29.808,62.78,83,286,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,3.23,1.8,0.5,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735450,"2022-09-02 23:11:37Z",73.22,61,29.816,29.808,62.78,83,271,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,3.23,1.8,0.5,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735466,"2022-09-02 23:11:53Z",73.22,61,29.816,29.808,62.78,83,283,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,3.23,2.16,0.6,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735484,"2022-09-02 23:12:11Z",73.22,61,29.816,29.808,62.78,83,289,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,3.23,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735500,"2022-09-02 23:12:27Z",73.22,61,29.816,29.808,62.78,83,263,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,2.88,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735518,"2022-09-02 23:12:45Z",73.22,62,29.813,29.805,62.78,83,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,2.88,0,0,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735534,"2022-09-02 23:13:01Z",73.22,62,29.813,29.805,62.78,83,281,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,2.88,1.8,0.5,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735552,"2022-09-02 23:13:19Z",73.22,62,29.813,29.805,62.78,83,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,2.88,0,0,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735570,"2022-09-02 23:13:37Z",73.22,62,29.811,29.802,62.78,83,274,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,2.88,1.8,0.5,0,0,0,297.21,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735586,"2022-09-02 23:13:53Z",73.22,62,29.811,29.802,62.78,83,269,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,2.88,1.8,0.5,0,0,0,297.21,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735602,"2022-09-02 23:14:09Z",73.22,62,29.811,29.802,62.78,83,269,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,2.88,1.8,0.5,0,0,0,297.21,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735620,"2022-09-02 23:14:27Z",73.22,62,29.811,29.802,62.78,83,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,2.88,0,0,0,0,0,297.21,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735636,"2022-09-02 23:14:43Z",73.04,62,29.813,29.805,62.78,83,277,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,2.88,1.8,0.5,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735654,"2022-09-02 23:15:01Z",73.04,62,29.813,29.805,62.78,83,273,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,2.88,1.8,0.5,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735672,"2022-09-02 23:15:19Z",73.04,62,29.813,29.805,62.78,83,275,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,2.88,0,0,0,0,0,297.21,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735688,"2022-09-02 23:15:35Z",73.04,62,29.816,29.808,62.78,83,279,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,2.88,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735704,"2022-09-02 23:15:51Z",73.04,62,29.816,29.808,62.78,83,263,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,2.88,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735720,"2022-09-02 23:16:07Z",73.04,62,29.816,29.808,62.78,83,273,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,3.23,2.16,0.6,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735738,"2022-09-02 23:16:25Z",73.04,62,29.816,29.808,62.78,83,272,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,3.23,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735756,"2022-09-02 23:16:43Z",73.22,62,29.816,29.808,62.78,83,275,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,3.23,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735776,"2022-09-02 23:17:03Z",73.22,62,29.816,29.808,62.78,83,263,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,3.23,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735790,"2022-09-02 23:17:17Z",73.22,62,29.816,29.808,62.78,83,282,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.9,3.23,0,0,0,0,0,297.21,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735806,"2022-09-02 23:17:33Z",73.04,62,29.811,29.802,62.78,83,268,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,3.23,1.8,0.5,0,0,0,297.21,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735826,"2022-09-02 23:17:53Z",73.04,62,29.811,29.802,62.78,83,266,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,3.23,0,0,0,0,0,297.21,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,735842,"2022-09-02 23:18:09Z",73.04,62,29.811,29.802,62.78,84,275,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,21.0,18.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,17.1,22.8,3.23,0,0,0,0,0,297.21,0,1009.21,1009.52
