PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119283,24104,"2024-02-07 00:00:15Z",63.14,78,29.698,29.689,0.024,0.614,0.016,0.000,0.614,0.661,2.728,2.728,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.6,16.79,69.29,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119300,23960,"2024-02-07 00:00:32Z",63.14,78,29.698,29.689,0.024,0.614,0.016,0.000,0.614,0.661,2.728,2.728,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.6,16.79,69.29,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119317,24144,"2024-02-07 00:00:49Z",63.14,78,29.698,29.689,0.024,0.614,0.016,0.000,0.614,0.661,2.728,2.728,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.6,16.79,69.29,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119334,24144,"2024-02-07 00:01:06Z",63.14,78,29.698,29.689,0.047,0.618,0.020,0.004,0.618,0.665,2.732,2.732,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,15.7,16.89,69.39,1.19,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119351,24144,"2024-02-07 00:01:23Z",63.14,78,29.698,29.689,0.047,0.618,0.020,0.004,0.618,0.665,2.732,2.732,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,15.7,16.89,69.39,1.19,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119368,24144,"2024-02-07 00:01:40Z",63.14,78,29.698,29.689,0.047,0.618,0.020,0.004,0.618,0.665,2.732,2.732,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,15.7,16.89,69.39,1.19,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119385,24144,"2024-02-07 00:01:57Z",63.14,78,29.698,29.689,0.047,0.618,0.020,0.004,0.618,0.665,2.732,2.732,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,15.7,16.89,69.39,1.19,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119402,24144,"2024-02-07 00:02:14Z",63.14,78,29.698,29.689,0.047,0.618,0.020,0.004,0.618,0.665,2.732,2.732,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,15.7,16.89,69.39,1.19,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119419,24144,"2024-02-07 00:02:31Z",63.14,78,29.698,29.689,0.047,0.618,0.020,0.004,0.618,0.665,2.732,2.732,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.1,15.7,16.89,69.39,1.19,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119436,24144,"2024-02-07 00:02:48Z",63.32,78,29.698,29.689,0.047,0.618,0.020,0.004,0.618,0.665,2.732,2.732,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,1.19,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119453,24144,"2024-02-07 00:03:05Z",63.32,78,29.698,29.689,0.047,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,1.19,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119470,24144,"2024-02-07 00:03:22Z",63.32,78,29.698,29.689,0.047,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,1.19,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119488,24144,"2024-02-07 00:03:40Z",63.32,78,29.701,29.692,0.047,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,1.19,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119504,24144,"2024-02-07 00:03:56Z",63.32,78,29.701,29.692,0.047,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,1.19,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119521,24144,"2024-02-07 00:04:13Z",63.32,78,29.701,29.692,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119538,24144,"2024-02-07 00:04:30Z",63.32,78,29.701,29.692,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119555,24144,"2024-02-07 00:04:47Z",63.32,78,29.698,29.689,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119572,24144,"2024-02-07 00:05:04Z",63.32,78,29.698,29.689,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119589,24144,"2024-02-07 00:05:21Z",63.32,78,29.698,29.689,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119606,24144,"2024-02-07 00:05:38Z",63.32,78,29.698,29.689,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119623,24144,"2024-02-07 00:05:55Z",63.32,78,29.698,29.689,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119640,24144,"2024-02-07 00:06:12Z",63.32,78,29.698,29.689,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119657,24144,"2024-02-07 00:06:29Z",63.32,78,29.698,29.689,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119674,24144,"2024-02-07 00:06:46Z",63.32,78,29.701,29.692,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119691,24144,"2024-02-07 00:07:03Z",63.32,78,29.701,29.692,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119708,24000,"2024-02-07 00:07:20Z",63.32,78,29.701,29.692,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119725,24144,"2024-02-07 00:07:37Z",63.32,78,29.701,29.692,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119742,24144,"2024-02-07 00:07:54Z",63.32,78,29.701,29.692,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119759,24000,"2024-02-07 00:08:11Z",63.32,78,29.701,29.692,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119776,24144,"2024-02-07 00:08:28Z",63.32,78,29.701,29.692,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119799,24144,"2024-02-07 00:08:51Z",63.32,78,29.695,29.687,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119810,24144,"2024-02-07 00:09:02Z",63.32,78,29.695,29.687,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119827,24144,"2024-02-07 00:09:19Z",63.32,78,29.695,29.687,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119844,24144,"2024-02-07 00:09:36Z",63.32,78,29.695,29.687,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119861,24144,"2024-02-07 00:09:53Z",63.32,78,29.689,29.681,0.024,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0.61,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119878,24144,"2024-02-07 00:10:10Z",63.32,78,29.689,29.681,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119895,24144,"2024-02-07 00:10:27Z",63.32,78,29.689,29.681,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119912,24144,"2024-02-07 00:10:44Z",63.32,78,29.695,29.687,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119929,24144,"2024-02-07 00:11:01Z",63.32,78,29.695,29.687,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119946,24000,"2024-02-07 00:11:18Z",63.32,78,29.695,29.687,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119963,24144,"2024-02-07 00:11:35Z",63.32,78,29.695,29.687,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119980,24144,"2024-02-07 00:11:52Z",63.32,78,29.692,29.684,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,119997,24144,"2024-02-07 00:12:09Z",63.32,78,29.692,29.684,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120015,24144,"2024-02-07 00:12:27Z",63.32,78,29.692,29.684,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120031,24144,"2024-02-07 00:12:43Z",63.32,78,29.692,29.684,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,5.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120048,24000,"2024-02-07 00:13:00Z",63.32,78,29.692,29.684,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120065,24144,"2024-02-07 00:13:17Z",63.32,78,29.692,29.684,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120082,24144,"2024-02-07 00:13:34Z",63.32,78,29.692,29.684,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120099,24144,"2024-02-07 00:13:51Z",63.32,78,29.698,29.689,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120116,24144,"2024-02-07 00:14:08Z",63.32,78,29.698,29.689,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120133,24144,"2024-02-07 00:14:25Z",63.32,78,29.698,29.689,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120150,24144,"2024-02-07 00:14:42Z",63.32,78,29.704,29.695,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120167,24144,"2024-02-07 00:14:59Z",63.32,78,29.704,29.695,0.000,0.618,0.020,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120184,24000,"2024-02-07 00:15:16Z",63.32,78,29.704,29.695,0.000,0.618,0.016,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120201,24144,"2024-02-07 00:15:33Z",63.32,78,29.704,29.695,0.000,0.618,0.016,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120218,24000,"2024-02-07 00:15:50Z",63.32,78,29.701,29.692,0.000,0.618,0.016,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120235,24144,"2024-02-07 00:16:07Z",63.32,78,29.701,29.692,0.000,0.618,0.016,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120252,24144,"2024-02-07 00:16:24Z",63.32,78,29.701,29.692,0.000,0.618,0.016,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120269,24144,"2024-02-07 00:16:41Z",63.32,78,29.704,29.695,0.000,0.618,0.016,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120286,24144,"2024-02-07 00:16:58Z",63.32,78,29.704,29.695,0.000,0.618,0.016,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120303,24144,"2024-02-07 00:17:15Z",63.32,78,29.704,29.695,0.000,0.618,0.016,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120320,24144,"2024-02-07 00:17:32Z",63.32,78,29.704,29.695,0.000,0.618,0.016,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120337,24000,"2024-02-07 00:17:49Z",63.32,78,29.707,29.698,0.000,0.618,0.016,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120354,24144,"2024-02-07 00:18:06Z",63.32,78,29.707,29.698,0.000,0.618,0.016,0.004,0.618,0.665,2.732,2.732,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,15.7,16.89,69.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120371,24144,"2024-02-07 00:18:23Z",63.32,78,29.707,29.698,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120388,24000,"2024-02-07 00:18:40Z",63.32,78,29.698,29.689,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120405,24144,"2024-02-07 00:18:57Z",63.32,78,29.698,29.689,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120422,24000,"2024-02-07 00:19:14Z",63.32,78,29.698,29.689,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120439,24144,"2024-02-07 00:19:31Z",63.32,78,29.698,29.689,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120456,24144,"2024-02-07 00:19:48Z",63.32,78,29.704,29.695,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120473,24144,"2024-02-07 00:20:05Z",63.32,78,29.704,29.695,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120490,24144,"2024-02-07 00:20:22Z",63.32,78,29.704,29.695,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120507,24144,"2024-02-07 00:20:39Z",63.32,78,29.701,29.692,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120524,24144,"2024-02-07 00:20:56Z",63.32,78,29.701,29.692,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120541,24144,"2024-02-07 00:21:13Z",63.32,78,29.701,29.692,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120558,24144,"2024-02-07 00:21:30Z",63.32,78,29.701,29.692,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,120575,24144,"2024-02-07 00:21:47Z",63.32,78,29.704,29.695,0.024,0.622,0.020,0.008,0.622,0.669,2.736,2.736,8.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,15.8,16.99,69.49,0.61,1005.59,1005.89
