PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102680,"2023-04-13 23:00:04Z",62.60,70,29.672,29.663,40.28,83,236,1.12,1.79,1.79,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.6,17,2.88,1.8,0.5,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102697,"2023-04-13 23:00:21Z",62.60,70,29.672,29.663,40.28,83,236,1.57,2.46,2.46,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.6,17,3.96,2.53,0.7,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102714,"2023-04-13 23:00:38Z",62.60,70,29.672,29.663,40.10,83,103,0.00,2.46,2.46,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,3.96,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102731,"2023-04-13 23:00:55Z",62.60,70,29.672,29.663,40.10,83,66,0.00,2.46,2.46,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,3.96,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102748,"2023-04-13 23:01:12Z",62.60,70,29.672,29.663,40.10,83,17,0.00,2.46,2.46,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,3.96,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102765,"2023-04-13 23:01:29Z",62.60,70,29.672,29.663,40.10,83,122,0.00,2.46,2.46,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,3.96,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102782,"2023-04-13 23:01:46Z",62.60,70,29.672,29.663,40.10,84,321,0.00,2.46,2.46,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,3.96,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102799,"2023-04-13 23:02:03Z",62.60,70,29.672,29.663,40.10,84,22,0.00,2.46,2.46,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,3.96,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102816,"2023-04-13 23:02:20Z",62.60,70,29.672,29.663,40.10,84,187,2.01,3.13,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,5.04,3.23,0.9,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102833,"2023-04-13 23:02:37Z",62.60,70,29.672,29.663,40.10,84,192,2.24,3.13,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.5,17,5.04,3.6,1,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102850,"2023-04-13 23:02:54Z",62.78,70,29.672,29.663,40.28,84,183,1.12,3.13,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.1,5.04,1.8,0.5,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102867,"2023-04-13 23:03:11Z",62.78,70,29.672,29.663,40.28,83,179,0.00,3.13,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.1,5.04,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102884,"2023-04-13 23:03:28Z",62.78,70,29.672,29.663,40.28,83,234,0.00,3.13,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.1,5.04,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102902,"2023-04-13 23:03:46Z",62.78,70,29.672,29.663,40.28,83,235,1.12,3.13,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.1,5.04,1.8,0.5,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102918,"2023-04-13 23:04:02Z",62.78,70,29.675,29.666,40.28,83,199,1.57,3.13,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.1,5.04,2.53,0.7,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102935,"2023-04-13 23:04:19Z",62.78,70,29.675,29.666,40.28,83,205,1.34,3.13,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.1,5.04,2.16,0.6,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102952,"2023-04-13 23:04:36Z",62.78,70,29.675,29.666,40.28,83,177,0.00,2.24,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.1,3.6,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102969,"2023-04-13 23:04:53Z",62.78,70,29.666,29.657,40.28,83,193,1.79,2.24,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.1,3.6,2.88,0.8,0,23.6,39.19,202.31,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2102986,"2023-04-13 23:05:10Z",62.78,70,29.666,29.657,40.46,83,181,1.34,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.1,4.68,2.16,0.6,0,23.6,39.19,202.31,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103003,"2023-04-13 23:05:27Z",62.78,70,29.666,29.657,40.46,83,185,1.79,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.1,4.68,2.88,0.8,0,23.6,39.19,202.31,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103020,"2023-04-13 23:05:44Z",62.78,70,29.666,29.657,40.46,83,138,1.57,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.1,4.68,2.53,0.7,0,23.6,39.19,202.31,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103037,"2023-04-13 23:06:01Z",62.60,70,29.672,29.663,40.64,82,170,2.01,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,4.8,17,4.68,3.23,0.9,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103054,"2023-04-13 23:06:18Z",62.60,70,29.672,29.663,40.64,82,180,1.57,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.8,17,4.68,2.53,0.7,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103071,"2023-04-13 23:06:35Z",62.60,70,29.672,29.663,40.82,82,205,2.01,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,4.68,3.23,0.9,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103088,"2023-04-13 23:06:52Z",62.78,70,29.672,29.663,40.82,82,170,2.01,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,4.68,3.23,0.9,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103105,"2023-04-13 23:07:09Z",62.78,70,29.672,29.663,40.82,82,190,1.79,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,4.68,2.88,0.8,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103122,"2023-04-13 23:07:26Z",62.78,70,29.672,29.663,40.82,82,191,0.00,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,4.68,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103139,"2023-04-13 23:07:43Z",62.78,70,29.672,29.663,40.82,82,59,0.00,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,4.68,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103156,"2023-04-13 23:08:00Z",62.60,70,29.675,29.666,40.82,82,170,0.00,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,4.68,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103173,"2023-04-13 23:08:17Z",62.60,70,29.675,29.666,41.00,82,186,1.57,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5,17,4.68,2.53,0.7,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103190,"2023-04-13 23:08:34Z",62.60,70,29.675,29.666,41.00,81,195,2.24,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5,17,4.68,3.6,1,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103207,"2023-04-13 23:08:51Z",62.78,70,29.675,29.666,41.00,81,244,1.12,2.91,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5,17.1,4.68,1.8,0.5,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103224,"2023-04-13 23:09:08Z",62.78,70,29.675,29.666,41.00,81,240,0.00,2.68,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,5,17.1,4.31,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103241,"2023-04-13 23:09:25Z",62.78,70,29.675,29.666,40.82,81,240,0.00,2.68,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,4.31,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103258,"2023-04-13 23:09:42Z",62.78,70,29.675,29.666,40.82,81,183,1.12,2.68,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,4.31,1.8,0.5,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103275,"2023-04-13 23:09:59Z",62.78,70,29.672,29.663,40.82,81,222,1.34,2.68,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,4.31,2.16,0.6,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103292,"2023-04-13 23:10:16Z",62.78,70,29.672,29.663,40.82,81,155,0.00,2.68,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,4.31,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103309,"2023-04-13 23:10:33Z",62.78,70,29.672,29.663,40.82,81,146,0.00,2.68,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,4.31,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103326,"2023-04-13 23:10:50Z",62.78,70,29.675,29.666,40.82,81,105,0.00,2.68,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,4.31,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103343,"2023-04-13 23:11:07Z",62.78,70,29.675,29.666,40.82,82,89,0.00,2.24,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,3.6,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103360,"2023-04-13 23:11:24Z",62.78,70,29.675,29.666,40.82,82,140,0.00,2.24,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,3.6,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103377,"2023-04-13 23:11:41Z",62.78,70,29.675,29.666,40.82,82,156,0.00,2.01,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,3.23,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103394,"2023-04-13 23:11:58Z",62.78,70,29.672,29.663,40.82,82,325,0.00,2.01,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,3.23,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103411,"2023-04-13 23:12:15Z",62.78,70,29.672,29.663,40.82,82,310,1.12,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.9,17.1,2.88,1.8,0.5,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103428,"2023-04-13 23:12:32Z",62.78,70,29.672,29.663,40.64,82,345,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103445,"2023-04-13 23:12:49Z",62.78,70,29.675,29.666,40.64,82,354,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103462,"2023-04-13 23:13:06Z",62.78,70,29.675,29.666,40.64,82,320,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103479,"2023-04-13 23:13:23Z",62.78,70,29.675,29.666,40.64,82,163,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,2.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.8,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103496,"2023-04-13 23:13:40Z",62.78,70,29.675,29.666,40.46,82,146,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103513,"2023-04-13 23:13:57Z",62.78,70,29.669,29.660,40.46,82,229,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103530,"2023-04-13 23:14:14Z",62.78,70,29.669,29.660,40.46,82,328,0.00,1.57,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.1,2.53,0,0,0,23.6,39.19,202.31,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103547,"2023-04-13 23:14:31Z",62.78,70,29.669,29.660,40.46,82,324,0.00,1.57,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.1,2.53,0,0,0,23.6,39.19,202.31,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103564,"2023-04-13 23:14:48Z",62.78,70,29.669,29.660,40.28,82,320,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103581,"2023-04-13 23:15:05Z",62.78,70,29.669,29.660,40.28,82,358,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103598,"2023-04-13 23:15:22Z",62.78,70,29.669,29.660,40.28,83,60,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103615,"2023-04-13 23:15:39Z",62.78,70,29.669,29.660,40.28,83,89,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103632,"2023-04-13 23:15:56Z",62.78,70,29.672,29.663,40.28,83,89,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103649,"2023-04-13 23:16:13Z",62.78,70,29.672,29.663,40.28,83,89,0.00,1.79,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.1,2.88,0,0,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103666,"2023-04-13 23:16:30Z",62.78,70,29.672,29.663,40.28,83,289,1.12,2.01,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.1,3.23,1.8,0.5,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103683,"2023-04-13 23:16:47Z",62.78,70,29.672,29.663,40.28,83,219,1.12,2.01,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.1,3.23,1.8,0.5,0,23.6,39.19,202.31,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103700,"2023-04-13 23:17:04Z",62.78,70,29.675,29.666,40.10,83,342,0.00,2.01,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.1,3.23,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103717,"2023-04-13 23:17:21Z",62.78,70,29.675,29.666,40.10,83,72,0.00,2.24,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.1,3.6,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2103734,"2023-04-13 23:17:38Z",62.78,70,29.675,29.666,40.10,83,291,0.00,2.24,3.13,0.00,0,0.000,0.303,0.000,0.000,0.929,1.543,7.965,7.965,5.0,4.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,4.5,17.1,3.6,0,0,0,23.6,39.19,202.31,0,1004.61,1004.91
