PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10426,"2022-05-01 23:00:02Z",63.3,62,30.159,30.150,50.0,84,266,1.34,2.24,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,16.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,2.16,0.6,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10443,"2022-05-01 23:00:19Z",63.3,62,30.159,30.150,50.0,84,251,1.34,2.24,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,16.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,2.16,0.6,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10460,"2022-05-01 23:00:36Z",63.3,62,30.159,30.150,50.0,85,265,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,16.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.88,1.8,0.5,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10477,"2022-05-01 23:00:53Z",63.3,62,30.159,30.150,50.0,85,253,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.23,2.53,0.7,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10494,"2022-05-01 23:01:10Z",63.3,62,30.159,30.150,50.0,85,261,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.23,1.8,0.5,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10511,"2022-05-01 23:01:27Z",63.3,62,30.159,30.150,50.0,85,286,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.23,1.8,0.5,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10528,"2022-05-01 23:01:44Z",63.3,62,30.156,30.147,50.0,85,265,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.23,2.16,0.6,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10546,"2022-05-01 23:02:02Z",63.3,62,30.156,30.147,50.0,85,267,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.23,2.53,0.7,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10562,"2022-05-01 23:02:18Z",63.3,62,30.156,30.147,50.0,85,291,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.23,2.53,0.7,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10579,"2022-05-01 23:02:35Z",63.3,62,30.156,30.147,50.0,85,273,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,2.53,0.7,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10596,"2022-05-01 23:02:52Z",63.3,62,30.159,30.150,50.0,85,294,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,1.8,0.5,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10613,"2022-05-01 23:03:09Z",63.3,62,30.159,30.150,50.0,85,262,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,1.8,0.5,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10630,"2022-05-01 23:03:26Z",63.3,62,30.159,30.150,50.0,85,259,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,2.16,0.6,0,0,0,196.09,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10647,"2022-05-01 23:03:43Z",63.3,62,30.153,30.144,50.0,85,258,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,1.8,0.5,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10664,"2022-05-01 23:04:00Z",63.3,62,30.153,30.144,50.0,85,251,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,2.16,0.6,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10683,"2022-05-01 23:04:19Z",63.3,62,30.153,30.144,50.0,85,269,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,0,0,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10700,"2022-05-01 23:04:36Z",63.3,62,30.153,30.144,50.0,85,269,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,2.53,0.7,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10716,"2022-05-01 23:04:52Z",63.3,62,30.156,30.147,50.0,85,260,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10732,"2022-05-01 23:05:08Z",63.3,62,30.156,30.147,50.0,85,269,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10749,"2022-05-01 23:05:25Z",63.3,62,30.156,30.147,50.0,85,267,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,1.8,0.5,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10766,"2022-05-01 23:05:42Z",63.3,62,30.156,30.147,50.0,85,258,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,2.16,0.6,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10783,"2022-05-01 23:05:59Z",63.3,62,30.156,30.147,50.0,85,266,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,1.8,0.5,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10800,"2022-05-01 23:06:16Z",63.3,62,30.156,30.147,50.0,85,271,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,2.16,0.6,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10817,"2022-05-01 23:06:33Z",63.3,62,30.156,30.147,49.8,85,269,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.39,3.6,2.16,0.6,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10834,"2022-05-01 23:06:50Z",63.3,62,30.156,30.147,49.8,85,277,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.39,3.6,1.8,0.5,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10851,"2022-05-01 23:07:07Z",63.3,62,30.156,30.147,49.8,85,271,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.39,3.23,2.53,0.7,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10868,"2022-05-01 23:07:24Z",63.3,62,30.156,30.147,49.8,85,273,1.79,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.39,3.23,2.88,0.8,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10885,"2022-05-01 23:07:41Z",63.3,62,30.162,30.153,49.8,85,272,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.39,3.23,1.8,0.5,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10902,"2022-05-01 23:07:58Z",63.3,62,30.162,30.153,49.8,85,274,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.39,3.23,2.53,0.7,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10919,"2022-05-01 23:08:15Z",63.3,62,30.162,30.153,49.8,85,279,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.39,3.23,2.16,0.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10936,"2022-05-01 23:08:32Z",63.3,62,30.162,30.153,50.0,85,284,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.96,2.16,0.6,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10954,"2022-05-01 23:08:50Z",63.3,62,30.153,30.144,50.0,85,273,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.96,1.8,0.5,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10972,"2022-05-01 23:09:08Z",63.3,62,30.153,30.144,50.0,85,273,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.96,0,0,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,10987,"2022-05-01 23:09:23Z",63.3,62,30.153,30.144,50.0,85,275,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.96,1.8,0.5,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11004,"2022-05-01 23:09:40Z",63.3,62,30.153,30.144,50.0,85,295,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.96,2.88,0.8,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11021,"2022-05-01 23:09:57Z",63.3,62,30.162,30.153,50.0,85,275,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.96,2.53,0.7,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11038,"2022-05-01 23:10:14Z",63.3,62,30.162,30.153,50.0,85,278,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.96,1.8,0.5,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11056,"2022-05-01 23:10:32Z",63.3,62,30.162,30.153,50.0,85,275,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,19.0,15.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,1.8,0.5,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11072,"2022-05-01 23:10:48Z",63.3,62,30.156,30.147,50.0,85,279,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.6,2.16,0.6,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11089,"2022-05-01 23:11:05Z",63.3,62,30.156,30.147,50.0,85,287,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.23,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11107,"2022-05-01 23:11:23Z",63.3,62,30.156,30.147,50.0,85,278,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.23,1.8,0.5,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11123,"2022-05-01 23:11:39Z",63.3,62,30.156,30.147,50.0,85,269,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.23,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11141,"2022-05-01 23:11:57Z",63.3,62,30.153,30.144,50.0,85,277,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.23,2.53,0.7,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11157,"2022-05-01 23:12:13Z",63.3,62,30.153,30.144,50.0,85,269,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,3.23,0,0,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11174,"2022-05-01 23:12:30Z",63.3,62,30.153,30.144,50.0,85,269,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.88,0,0,0,0,0,196.09,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11192,"2022-05-01 23:12:48Z",63.3,62,30.156,30.147,50.0,85,269,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.88,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11211,"2022-05-01 23:13:07Z",63.3,62,30.156,30.147,50.0,85,269,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.88,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11228,"2022-05-01 23:13:24Z",63.3,62,30.156,30.147,50.0,85,269,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.88,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11244,"2022-05-01 23:13:40Z",63.3,62,30.156,30.147,50.0,85,283,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.88,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11261,"2022-05-01 23:13:57Z",63.3,62,30.156,30.147,50.0,85,272,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.88,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11276,"2022-05-01 23:14:12Z",63.3,62,30.156,30.147,50.0,85,256,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.88,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11293,"2022-05-01 23:14:29Z",63.3,62,30.156,30.147,50.0,84,298,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.88,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11310,"2022-05-01 23:14:46Z",63.3,62,30.156,30.147,50.0,84,269,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.88,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11327,"2022-05-01 23:15:03Z",63.3,62,30.156,30.147,50.0,84,269,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.53,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11344,"2022-05-01 23:15:20Z",63.3,62,30.156,30.147,50.0,84,269,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.53,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11365,"2022-05-01 23:15:41Z",63.3,62,30.156,30.147,50.0,84,269,0.00,1.57,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.53,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11378,"2022-05-01 23:15:54Z",63.3,62,30.156,30.147,50.0,84,135,0.00,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.39,2.16,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11395,"2022-05-01 23:16:11Z",63.3,62,30.156,30.147,50.2,84,124,0.00,1.34,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.39,2.16,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11412,"2022-05-01 23:16:28Z",63.3,62,30.156,30.147,50.4,84,155,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.39,2.88,2.16,0.6,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11429,"2022-05-01 23:16:45Z",63.3,62,30.156,30.147,50.4,84,127,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.39,3.6,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11446,"2022-05-01 23:17:02Z",63.3,62,30.156,30.147,50.4,84,116,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.39,3.6,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11466,"2022-05-01 23:17:22Z",63.3,62,30.156,30.147,50.5,84,219,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.39,3.6,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11480,"2022-05-01 23:17:36Z",63.3,62,30.156,30.147,50.5,84,219,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.39,3.6,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11498,"2022-05-01 23:17:54Z",63.3,62,30.156,30.147,50.5,84,219,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.39,3.6,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11517,"2022-05-01 23:18:13Z",63.3,62,30.156,30.147,50.5,84,77,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.39,3.6,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11531,"2022-05-01 23:18:27Z",63.3,62,30.156,30.147,50.5,84,100,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.39,3.6,0,0,0,0,0,196.09,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,11548,"2022-05-01 23:18:44Z",63.1,62,30.156,30.147,50.5,84,186,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,14.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.28,3.6,0,0,0,0,0,196.09,0,1020.89,1021.2
